22:51:41,￥1,563,￥1563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,クリア耐久がんばれ！！！,gold
23:00:39,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,応援してます！,springgreen
23:01:30,￥563,￥563,UCyxnMBGw7JHMIgTyC6vKv1g,時坂時雨又はウジ。,最後まで見るから頑張って〜！,springgreen
23:01:01,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,ぉぁょ～耐久がんばれー,springgreen
23:01:03,CA$25.63,￥2161,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,セガガガを楽しくプレイしてほしい。56.3万人突破おめでとうございます。海外のファンはみんなころさんをいつも応援しています,darkorange
23:01:16,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,耐久じゃ～wowwowwowwow,springgreen
23:01:05,￥610,￥610,UCzJb8vJLQlYhtatGlBMunww,黒柳圭,耐久頑張って,springgreen
23:01:06,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさん,cyan
23:01:06,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,耐久頑張って！！,cyan
23:01:06,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,ぉぁょ～！頑張ってね！！,springgreen
23:01:11,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,観るの楽しみだった！ころさんがんばれ〜！！,springgreen
23:01:17,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ころさんがんばれー！耐久楽しみ！,springgreen
23:01:20,￥1,000,￥1000,UCcVaP1Ko4yCa-4WWFOJ9bjA,秋葉週一,セガガガと聞いては黙ってられないのでにわかリスナー参戦！,gold
23:01:23,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
23:01:25,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,_,springgreen
23:01:26,￥563,￥563,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,ころさんがんばれえええええええええ！！！,springgreen
23:01:37,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:01:41,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,頑張れころさん！,springgreen
23:01:42,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,頑張れ～,cyan
23:01:45,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Good_luck_Korone!_ganbatte!,cyan
23:01:51,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,待ってた,springgreen
23:01:52,$5.00,￥534,UCjRNnisLw9KodHrAZzIcOEg,NonlethalHitman,_,springgreen
23:01:54,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,ころさん&ドリキャスくん頑張って!,springgreen
23:01:55,￥500,￥500,UChihXYcE0NoYAl0uRZWfPww,祭北乃熊さいほくのくま,_,springgreen
23:02:00,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,セガガガ耐久がんばれー！！,springgreen
23:02:00,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,耐久がんばってね,springgreen
23:02:01,￥5,630,￥5630,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,遅ればせながら56,3万人おめでとう,magenta
23:02:22,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!_I_hope_to_watch_as_much_as_I_can,springgreen
23:02:20,$10.00,￥1068,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Korone!,gold
23:02:20,￥563,￥563,UCqiIpAxkTaCMnab8M8d5uMw,とも,ころさん耐久がんばれぇぇ！,springgreen
23:02:21,￥610,￥610,UCGlmE7Ncm7L7hH9FW8s7QuA,ブドウゼリー,ころさんがんばれーー！,springgreen
23:02:26,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,久々のリアタイじゃけぇのう,cyan
23:02:28,CZK100.00,￥490,UCRIPqAn2ZzQNfv4jrl2zB0Q,Ztrahquaz,聞こえるよ,gold
23:02:43,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,長時間耐久頑張ってー！,springgreen
23:02:53,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,ころねだいすき,springgreen
23:02:54,￥563,￥563,UCDOUE-FidzSzny5jWOFGG9A,べしちー,がんばれー！,springgreen
23:03:08,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_耐久がんばってー！応援しています！,springgreen
23:03:14,￥1,000,￥1000,UCOFPBjuHUC62DLvs1ChcOtQ,まと,ころねんファイト！！,gold
23:03:17,￥500,￥500,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,私もクロワッサンです！！,springgreen
23:03:22,￥370,￥370,UCkTZtm5-a1PuCJNpeFkMMhQ,ぱなな,セガと言えば、バーチャロン,cyan
23:03:24,￥250,￥250,UCIVxRG8Bkb6M-mmQj-4WMDA,菊月クルシュ[きくづき],明日バイトがあるので、最後まで居れませんが、頑張ってください！,cyan
23:03:29,￥610,￥610,UCqcixUeAQIqlfZoA_rdoVcw,山本英明,ころさん頑張ってください！最後まで付き合います！,springgreen
23:03:32,$2.99,￥319,UCFGDsXyYScme7H3tVMP3QhA,mike_hunt,Hello_from_America._I_love_you’re_channel,cyan
23:03:34,￥563,￥563,UCazNuth8cN6R4zMlVGlPTWQ,ONE,セガガガ耐久頑張って！！,springgreen
23:03:54,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,公式耐久と,cyan
23:03:54,￥490,￥490,UCjr4lDXBh_pIoiN4jmF1aDA,kjkjアパル,アーカイブ勢だけど今回は生で見たいからさっきまで寝て準備満タンです。コロさんがんばってーー！,cyan
23:03:55,£5.00,￥741,UCrUWSkE2Uuzt5o5f8Eibc3g,It's_Damien,こんにちは！お疲れ様でした。良い放送を続けてください！メッセージが間違っている場合は申し訳ありませんが、私は翻訳を使用しています_:3,springgreen
23:04:20,￥563,￥563,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,クリア耐久がんばれ～！！,springgreen
23:04:22,￥500,￥500,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,がんばれー,springgreen
23:04:55,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,久々の耐久嬉しい,springgreen
23:04:52,￥5,630,￥5630,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,改めて公式耐久配信おめでとー！クリアまで頑張って！,magenta
23:05:01,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんがんばれ～！,springgreen
23:05:05,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,遊んでもらいたかった作品なのでとても嬉しい！　がんばれ！！！,springgreen
23:05:09,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,耐久がんばれー！,springgreen
23:05:25,￥563,￥563,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,がんばって,springgreen
23:05:32,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,タイムリミットあるの厳しいね！ころさんがんばれーーーーー,springgreen
23:05:42,￥610,￥610,UC-qbQurXe6N9kUc_2_NOmdQ,まさ帰ってきたルナ,頑張れ～,springgreen
23:05:45,￥563,￥563,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,ころさん頑張ってください！,springgreen
23:05:52,￥250,￥250,UCjB7jCE6aZVc9lnzZk92zIA,ちょこ旅。,初見です！！楽しみです！,cyan
23:05:59,$5.63,￥601,UCObVzQj6fqghM8koQmKeuFA,Silentdragonz,_,springgreen
23:06:04,￥200,￥200,UCqc6zzMGAoa5_0cTVf7fgXQ,じゃいぱん,頑張ってください！応援してますー。,cyan
23:06:04,￥563,￥563,UCkqgOgJ_Yt0sYGTJV4gLhNw,凡人道,ころさんがんばれ～応援してる！,springgreen
23:06:22,￥563,￥563,UCZ_p2kZoR4c7fjYSw_AdHZw,イソイソEX,ファイトだでー！,springgreen
23:06:18,$10.00,￥1068,UCN6qu-xJMyhumYhUuy2-dhw,Mad_Scientist[マッドサイエンティスト_],ころねちゃん、頑張って、楽しんでくださいね_,gold
23:06:10,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,クリア目指して頑張って！初見のゲームなのでアドバイスはできないけど応援してます！,springgreen
23:06:17,￥490,￥490,UCiTmf8byV6vw6yBDd6DFcbQ,那由多ちゃん,_,cyan
23:06:18,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,がんばれぇぇぇぇぇ！,springgreen
23:06:22,￥610,￥610,UCcBxq62PKtVHOl6PGxiBSYw,ヒル・アンドン,開発ゲームコンプした思い出,springgreen
23:06:39,￥500,￥500,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,24時間応援しますよー,springgreen
23:06:46,$5.63,￥601,UCyweG36IdEAhnWhsgFIKaAA,Grey_Wolf_Sif_[グレイウルフシフ],_,springgreen
23:06:48,￥563,￥563,UCfRuqbV10nacnK4MtU1U68g,保多勇輝,ころさん頑張れー！！最後まで応援してるよ！,springgreen
23:06:57,￥563,￥563,UCaiR_diAM3vSOCtSRx7_2wQ,鍛え抜いたねぎ,楽しみ！がんばれー,springgreen
23:06:59,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,24時間でクリア応援してます！！,springgreen
23:07:01,￥563,￥563,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ついに始まった、耐久がんばって！,springgreen
23:07:14,￥563,￥563,UCteC1VI_D7ngQaltECyinRw,亡霊にゃんこ,がんばってくださいまし,springgreen
23:07:29,CA$5.63,￥474,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,ころねさん、頑張って！,springgreen
23:07:32,￥563,￥563,UC75NHQaH2z61eAAHxa7lMaA,エバラ,がんばってください,springgreen
23:08:17,￥1,000,￥1000,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,最後まで見るどん！,gold
23:08:20,￥3,060,￥3060,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,最近アーカイブ民ですみません。,darkorange
23:09:01,￥2,000,￥2000,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,最後までお供できるかわかりませんが、がんばってください！！(_˘ω˘)ｽﾔｧ,darkorange
23:09:06,￥563,￥563,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,我はマカマカ配信完走者、最後までお供いたす,springgreen
23:09:44,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,クリア耐久がんばって！,springgreen
23:11:25,￥563,￥563,UCewCO2t27t5MX183w466SpQ,ハセ,耐久頑張って,springgreen
23:12:02,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
23:12:06,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,Good_luck_Korone!_がんばって,cyan
23:13:15,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,後ろがゴエモンロボットの操作画面みたい！,springgreen
23:14:05,￥610,￥610,UCdQKcJbj9bo4EBI7nDuhmTQ,しのぐざき,_,springgreen
23:16:05,$2.00,￥213,UCdbFWzhcwWNXGrSzpgeXh_A,Gawayno,Hi_Korone!_How_are_ya?,cyan
23:18:38,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,耐久だー！最後まで頑張って～,red
23:19:06,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,🈯,cyan
23:20:03,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,gold
23:21:07,￥563,￥563,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,遅れてしまってごめんね！お詫びとして左手の指上げます,springgreen
23:21:56,￥10,000,￥10000,UCd8hcX20xUIq5vyNkATkveA,ノラ,新規です。クリア頑張ってください！,red
23:22:01,￥500,￥500,UCtu486kUKFkwVBnpMpD7AlA,うたわれおじさん,_,springgreen
23:22:49,￥1,563,￥1563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,gold
23:24:20,￥563,￥563,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,耐久祝い,springgreen
23:25:22,￥10,000,￥10000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,セガガガだ！,red
23:27:44,￥1,220,￥1220,UCkOjP84RYenAMeo224idTVA,涼宮翠,おかころの人生ゲーム（,gold
23:29:30,￥500,￥500,UCm_gh_za61rY8a89FqrD40g,DoJ,戦闘後時々起こる交渉イベントでは質問に対して相手が気に入ると思われる回答を選択して好感度を稼ぎます。キャラごとにラインがあって時間内にそれを超えられれば成功です。ただし質問の中には給料に直結するものがあり、高感度を稼ごうとして給料を上げすぎると後々苦しくなるので注意,springgreen
23:31:17,￥563,￥563,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,ころさん頑張れ!!,springgreen
23:40:59,￥500,￥500,UC6e8J-iRxUrn_EJZp7sTWxw,せんきゅ,仲間は大量に集めて使い捨てるんやで,springgreen
23:41:22,￥610,￥610,UCtjvrbmbV-BwBVC7DP5bz-w,青蓑海牛,なんてゲームだ、、、,springgreen
23:43:01,￥500,￥500,UCdj0gVAsVH_59XZywxYWEuw,アダムスキー,各ポジション仲間にしてもろて･･･バランス悪いと売り上げ良くならないので,springgreen
23:48:01,￥610,￥610,UCcBxq62PKtVHOl6PGxiBSYw,ヒル・アンドン,ゲーム開発はディレクター,springgreen
23:55:56,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
23:58:16,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,I_have_no_idea_what's_happening,_but_that's_ok_because_doggo.,springgreen
00:07:46,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,遅れてすみません(-_-;)耐久がんばれー！,cyan
00:09:17,$15.00,￥1602,UCO-xF0DmSopc3lACfOAWLMQ,Azn_4_rife,You're_amazing_and_wonderful!_Thank_you_for_being_best_Doggo!_🙂,gold
00:11:42,$5.00,￥534,UC0DEjA7245Fi2Nm000YSL5g,Admiral_Birthday,_,springgreen
00:13:49,MX$10.00,￥51,UC6WYA8Niiab5vL8wu8VlFAQ,Razeck,_,blue
00:16:13,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,「セガガガ」良いゲームですよね！クリアまで楽しんで下さい！頑張って！,springgreen
00:16:52,￥490,￥490,UC83yLB1T9QXoJ5uywMLoS2Q,ペンギンニキ,ころねちゃん頑張って,cyan
00:27:07,$5.00,￥534,UCM1FpmUDFljyG7xPgZb8iaQ,D4n0w4r,best_doggo,springgreen
00:35:37,￥200,￥200,UCLuoJ3iC8Yp_OCmlp0nFIsA,ねぎなつ_-Neginatsu-,_,cyan
00:44:36,￥563,￥563,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,今きた,springgreen
00:49:59,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,寝落ちすると思うので先に指を置いていきます。,cyan
00:51:50,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,_,springgreen
00:51:59,R$5.00,￥94,UCF0blAfArwu61Te5YBlCBTA,Haadouukeen,Koronee_yaaay,_best_kawaii_vtuber_❤_,springgreen
00:52:33,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,ころさん第一部おめでとう！,cyan
00:54:35,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,やり込みがいあるゲームだー,cyan
00:56:48,￥610,￥610,UCrXQ_SjlBygmEtw52LLh-2w,まえす,リスナーを馬車馬の如く働かせるころさんがんばってー,springgreen
00:58:22,￥563,￥563,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,耐久頑張って〜。,springgreen
01:08:25,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,先に寝ます！頑張ってね～,cyan
01:08:29,CZK50.00,￥245,UCRIPqAn2ZzQNfv4jrl2zB0Q,Ztrahquaz,またね！,springgreen
01:09:26,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,耐久お疲れ様です！楽しんでください！！_ボブ,cyan
01:09:50,￥563,￥563,UCPS-QFlQ_7f9vK0U53rYWPQ,冷やしとまとん,明日も1限なのでそろそろ寝ます………．耐久頑張れーー,springgreen
01:22:08,￥200,￥200,UCSi5yV7l9IX3gxUIQyo-3gA,アキ,すいません。そろそろ寝ます,cyan
01:26:58,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
01:45:54,￥1,000,￥1000,UCdvzNN-Jzm8GYCynmZ33EzA,マッキーヤンデレ好き,初スパチャです〜！応援してます！！！,gold
01:55:08,$5.00,￥534,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,_,springgreen
01:56:17,€1.00,￥128,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,blue
01:58:01,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,アッー！,cyan
02:07:13,$5.00,￥534,UCBI338iMjmCapq7Rf2d8b0A,Craziness_Pants,I_recently_found_your_channel_and_have_really_been_enjoying_your_videos._Keep_being_the_best_dog_that_you_are.,springgreen
02:13:22,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,トイレながす水道代,springgreen
02:17:10,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,アキハバラ～アキハバラ～デッカイナ～,cyan
02:26:16,$15.63,￥1669,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,Happy_Doggo_noises_,gold
02:30:07,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ころさん頑張ってね～,springgreen
02:33:54,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,パン食べれてエライ,cyan
02:34:48,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
02:35:06,￥1,220,￥1220,UC7AHuChBamcnjc5vZGgPQ1Q,bフィレンツェ,しごおわ、ころさん頑張ってねー,gold
02:44:31,￥1,000,￥1000,UCSLx_h8tVTtBF0leyzxGysA,ねのひ酒,_,gold
03:00:05,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,今きた！ゆび！ゆび！,springgreen
03:05:09,￥563,￥563,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,秋葉原,springgreen
03:07:07,￥563,￥563,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,秋葉原　秋葉原　でっかいなオタクの聖地　電子の魔都（みやこ）君なら出来るさ電気の世界を駆けめぐり萌え萌えいっぱい素敵なサムシング　グッドだにょ～,springgreen
03:08:05,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,遅くなったけど公式耐久記念,springgreen
03:28:28,$10.00,￥1068,UCRDYibMPszSa5Jgy4spfB7g,Big_Buckies,DOOGma,gold
03:30:19,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,セガなんてダサいな！プレステしようぜ！！,springgreen
03:44:27,￥500,￥500,UCxcsO1CM_mdg14HemPM9EiA,真性ド変態クソオタクヒキコモリ童貞マジキチプロ乞食ネット依存性メンヘラ環境汚染型セクハラツルペタ幼女,C研：某〇ビエト連邦のような場所。レーニン主義,springgreen
03:44:30,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,cyan
