19:30:53,￥200,￥200,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,くろこん_と読みます,cyan
19:31:06,￥500,￥500,UCKZt1peHOY2WPxQU_IfLflw,APEXコメデター,フォロワー10万人おめでとおぉぉぉ,springgreen
19:31:22,￥500,￥500,UCyEh42HDO_fJt_qpAvTpL_g,ぴねー,かなたんのすぐメモするところ本当に好き、尊敬してる,springgreen
19:31:58,￥200,￥200,UCbqrdNY8R73ltLEZysqb2dA,lungap,おめでとうございます,cyan
19:32:19,￥250,￥250,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,10,cyan
19:32:19,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,10万人おめでとう！,cyan
19:32:22,￥200,￥200,UCOTXAwPmI6Wnxi-2F1rT_SA,みう,おめでとう！,cyan
19:32:42,￥120,￥120,UCC5ABzJKnASKB756pCX9h_Q,鈴木一史,_,blue
19:32:49,￥10,000,￥10000,UCJi6Yb_m4U06Za5SVYtSrQA,紅,フォロワー10万人おめでとう！これからも頑張って！,red
19:32:58,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,最近は「ねぇー？」って上がるのを聞くのが好きなネイピイと申します,cyan
19:33:24,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,10万人おめでとうございます！１００万人までもうすぐですね,cyan
19:33:33,￥200,￥200,UCHFVeutVbygdJ8JHc3gozWA,ともひち,配信間に合わなかったからえんがちょ代だけ投げに来ました。,cyan
19:33:42,￥500,￥500,UCn0Im0ZE_w2WWqLkgrP9J1g,芳乃[よしの]凌軒[りょうけん],bilibili限定配信、とても楽しみです。漢化スタッフはすでに準備中ですよ(づ_●─●_)づ,springgreen
19:33:45,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,三者面談間に合った！！！,springgreen
19:33:45,￥200,￥200,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,10万人おめでとう！これからも応援してます,cyan
19:34:15,￥490,￥490,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,飯作って風呂入ってたら終わってた,cyan
19:36:19,￥573,￥573,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,先輩そんなに僕のこと好きなんですかって生意気な感じでお願いできますか？,springgreen
19:36:55,￥250,￥250,UCOrOI8QgjuFo6z1OcHytw0Q,猫フグ.,そういえば三者面談ってなってるけどかなたんは親なのそれとも先生なのどっちでも助かる,cyan
19:37:16,￥200,￥200,UCrq9WjuNIOyUPLRgKtHSSgA,さむらい@ガチ恋へい民,アチョー！でお願いします,cyan
19:37:37,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,クイズ正解代よ,cyan
19:38:05,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,ヤンデレ助かる！,springgreen
19:38:07,￥500,￥500,UC8ceUn4aeFz9Mu_TXOxXgyQ,マサト,_,springgreen
19:38:23,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',そういや最初喉ガラってたから飲み物代,cyan
19:38:36,￥250,￥250,UCiM65kLu_HQfAyV9aP2zBfw,イナンナ,シャン,cyan
19:38:46,￥573,￥573,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ツイッターおめでとう！これからも応援してるよ！（遅）,springgreen
19:39:30,￥200,￥200,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,初見です、一目惚れしたのでこれから推していきますね！,cyan
19:39:55,￥250,￥250,UCRe2bXAJ14955PvkCBZcL5g,チャイス,どなたで愛してる的な意味のセリフをオナシャス！,cyan
19:40:19,￥1,000,￥1000,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,良いもの食べれるように、少しばかりですが,gold
19:40:20,￥200,￥200,UCYbf5kl48BHzN_CNu3X6w9Q,スパムおむすび,［メッセージが削除されました］,cyan
19:41:07,￥200,￥200,UCSxjdWloZIul00urIkHG2AA,いぼじ,おつかなた！たまには普通に「ありがとう」が聞きたい,cyan
19:41:17,￥500,￥500,UCTttJ1fGvXmMO-khusN762w,雑魚川とろ造,3者面談ということはかなたさんとへい民達ともう一人居る……本日は影廊……もしやシャンシャンがかなたさんの隣に……？,springgreen
19:41:33,￥250,￥250,UC6T18zJ3Afi7F6yT4CaxA1g,たっつお!,明日試験なので何か一言！,cyan
19:42:04,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',船長が真似してた「ありがちょ！」の真似でお願いします,cyan
19:42:14,￥499,￥499,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,謝ってもらっていいですか？,cyan
19:42:14,￥3,060,￥3060,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,今来ました_アーカイブで見ます！,darkorange
19:43:26,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,かばやちゃんで甘えて欲しいです・・・！,cyan
19:44:08,￥1,000,￥1000,UCmWwBBhYFCHFkKHaF6O8zGg,如月魔犬,そう言えばアーカイブ全部見て追い付きました、褒めて褒めて！w,gold
19:44:17,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,好き,cyan
19:44:18,￥250,￥250,UCg_Uhln6ToB8AB4JjS3enhQ,ソル,バイト終わったのでスパチャ投げに来ました,cyan
19:44:31,￥490,￥490,UChR-9wPTAAezr8_Shew_7_g,岡持ち,低めの声で「まだ今日,cyan
19:45:30,￥500,￥500,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,お手紙書こうと頑張っているのですが、ガチ恋レターになっちゃうのが恥ずかしくてなかなか進みません…かばやちゃんで応援してください！,springgreen
19:45:44,￥250,￥250,UCI9JpAryWzxmzmWMOsvCkQA,戦国武将,後輩口調で｢ずっと私の事好きでいてくださいね？｣お願いします,cyan
19:46:40,￥1,000,￥1000,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,今更ですがTwitterフォロワー1000万人おめでとうございます！,gold
19:47:11,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,ちょっと,cyan
19:47:39,￥500,￥500,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,カバオでお願いします,springgreen
19:48:42,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,ゲームうまくなっててえらい。カゲロウ２話待ってる！！！,cyan
