21:54:25,￥1,000,￥1000,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,2日続けての1位耐久がんばれ～～！！＆おにぎりゃーもがんばれ～！！,gold
22:18:22,MX$10.00,￥51,UCrSB4D4r0x42avph5FHnACw,Jonas_rodolfo_Martinez_sustaita,_,blue
22:29:48,￥200,￥200,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)100年ぐらい前からずっとおかゆん好きで見てたのになぜかメンバー入ってなかったので…,cyan
22:30:06,￥610,￥610,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,おかゆんはおにぎりゃーにとっての太陽、だから浴びるとハイにもなるし灰にもなる。,springgreen
22:38:40,￥1,000,￥1000,UCWOGUO6CBP_dkSUJuz4Yotg,あびば,ワリオ無限運転編　4DX放送記念,gold
22:39:49,￥500,￥500,UCSsItlgASMicVyZOdDXMkcA,Misao_299,対戦ありがとうございました。最後、ファイヤーボール当ててごめんなさい。,springgreen
22:41:06,HK$25.00,￥344,UCDLeEZd2aPkafcSMLaNdb6A,Homura_Hui_【おりぎりゃー,35P】,失楽ペトリ100万再生おめでとう！いい曲だ！！！！！！,springgreen
22:47:10,￥500,￥500,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,必死にSwitch振るおかゆんかわヨ,springgreen
22:49:11,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,おかゆんはボタンでジャンプをおぼえた(効果:腕の体力の消耗を抑える),springgreen
22:49:55,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,>論外<,cyan
22:49:49,￥500,￥500,UC9uj-FPqwzOJspQhp8vXDoA,ひじりぃ,振りでこんなうまいのはスゴすぎる笑_そしてこの癖を大会までに直せるのか？笑,springgreen
22:50:39,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ドルフィン岬のウツボとかはRじゃなくて振るのが正解,gold
22:50:34,￥610,￥610,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,Rでジャンプアクションできるのに気がついてはしゃいでるのめっちゃ可愛い,springgreen
22:55:20,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,かわいいと思ってます,springgreen
22:57:38,￥120,￥120,UCa6Hqnru21H5xvpot_P6H8A,1197_PECO,_,blue
22:58:28,￥610,￥610,UCVfCmSALNlAmB8e-04O39rw,Roger_Bit,今振るのを強制すると本番に支障が出るので今はやめておいた方がいいと思います。_応援してます！,springgreen
22:59:35,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,全くマッチング出来ぬので諦めの民　頑張れ～～～,cyan
23:00:49,￥200,￥200,UCv8fuFKPYTo3l_yIVKbFfzw,otoniaiwonosete,定期的におかゆんのマリカみたいですｗ,cyan
23:05:23,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,文無しはキツイと聴いて,springgreen
23:09:44,€5.00,￥642,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,明けましておめでとうございます_おかゆ_！_申し訳ありませんが、以前はできませんでした..._(Google_translate),springgreen
23:13:14,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,Bitte_nur_einmal_spielen!_(対戦は1度だけでお願いします!),springgreen
23:16:11,￥500,￥500,UCLPQO5hCNOSShByWlvme8eA,マスターテクニシャン,初見です！こんばんわ😃,springgreen
23:21:54,￥370,￥370,UCxSpIC8IPeKwWad05AaIYew,たけ,耳がぽかぽかする˘ω˘,cyan
23:22:13,￥610,￥610,UC03q-k0EQNe1vsS1XhC1q7Q,ぱぴよん,対戦ありがとうございました！,springgreen
23:25:21,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,ダジャレはどうあれ可愛いのは確か,springgreen
23:26:56,$5.00,￥534,UCVdL35DmSmbUUt8793xvuPA,Michael_Prill,as_an_english_viewer_i_cant_understand_what_you_are_saying_but_i_enjoy_watching_your_content_and_your_soothing_voice.,springgreen
23:30:19,￥500,￥500,UCInX4G2eGQo9mxm_GrdWIvA,ぷれいあ,今日は最後まで見届けます！頑張って下さい！！,springgreen
23:30:37,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,おかゆんとはいい酒飲めそう,cyan
23:30:46,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,ロリ語り助かる,cyan
23:31:14,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,わかりみてっど,springgreen
23:31:47,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,おかゆんはドMのロリコンナッパだったことをここに記す,springgreen
23:38:26,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],対ありスパチャ.zip,cyan
23:39:44,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,せっかくだから,cyan
23:39:46,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:39:54,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
23:39:57,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:39:57,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:40:00,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,おがゆ…,springgreen
23:40:05,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,_,cyan
23:40:13,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,恒例のおしこ代,cyan
23:40:19,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,おかゆすきー,springgreen
23:40:21,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
23:40:41,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
23:40:35,￥500,￥500,UC55_zAqav-SBjJXaOgNMSYg,いけいけ池谷,_,springgreen
23:40:46,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お、1時間半経ったのか　タイマー助かる,cyan
23:40:59,￥100,￥100,UCCwSJXHuEONTZS5CJjDaGGA,たらこーき,_,blue
23:41:08,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
23:42:06,￥100,￥100,UC9uo6zO0AnytBj5aKaHMlrg,稲葉の黒兎,_,blue
23:42:00,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ぷよぷよ勢なのでぷよぷよトーク助かる。15連鎖までは撃ったことあるけど対人戦がうまくならないニキです。だぁ積みが大好き,springgreen
23:43:01,￥500,￥500,UC1YyQ1sDsIM7Hn0AoRwz3Fw,カロン,おかゆん、ショタ好きで猫好きなら是非ロシャオヘイセンキを観てほしいです・・・！！全力でオススメしておきます,springgreen
23:53:21,￥500,￥500,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,対ありでした、サンダーすみませんでした!頑張ってください,springgreen
23:54:48,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
23:56:49,￥2,440,￥2440,UCaitrtqJN8D-wN_p6VkasFA,むわさび,いつも配信ありがとう！おかゆんが頑張ってる姿を見て私も仕事がんばるます！,darkorange
23:59:42,￥610,￥610,UCh3VWzD036UihZmqZG9eLqw,_prpr_sin,がんばえー！,springgreen
00:03:24,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,ありがとうございましたー,cyan
00:03:35,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,対戦ありがとうございました！,gold
00:04:16,￥1,000,￥1000,UC2K5MrEL5h5wzAmjJlKrn8w,喋りません,_,gold
00:04:45,￥200,￥200,UCJU7PglhS3ShS041W3f1J_w,水瀬A,おかゆんの仮装大賞に命を救われました。ありがとうございます,cyan
00:07:27,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,明日仕事なんで配信流しながら寝落ちします！おやすみなさい！,springgreen
00:22:44,€10.00,￥1285,UCYbnxYvT6hI9nGzf-XfA5pA,Eselino,今日は私の誕生日です。私のために歌ってくれませんか？_🙂,gold
00:25:05,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
00:28:28,￥610,￥610,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,飲酒マリカーするかー_※飲酒運転ダメ！ゼッタイ！,springgreen
00:37:01,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,いつもかわいいおかゆ〜ん,cyan
00:38:12,UYU150.00,￥370,UC6nmb1tDYhanH4El4NFMefw,Mateo_Macció,i_love_your_voice,_i_want_to_marry_you!,gold
01:01:01,￥500,￥500,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,対ありでした～手が震えて全然うまく走れなかった...,springgreen
01:02:28,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,対ありでした！！楽しかった！！,springgreen
01:04:51,￥500,￥500,UCxZqRJWhAmIVU0H_Sy5aQYw,レギオン野武士,とまるんじゃねぇぞ…,springgreen
01:06:31,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,_,springgreen
01:08:07,￥1,000,￥1000,UCg1qev4z2y2mr5WAFEi9MVA,Sugapi-かなたそガチ恋勢,バッカスとラミーはいいぞおかゆん、俺はさっきそれぞれ10個ずつ買ってきた,gold
01:11:22,￥370,￥370,UCrhl3DWBKeJUqI9gS4dSqeA,メルヴァ,おかゆんと出来たので感謝の初スパ,cyan
01:11:52,￥500,￥500,UC3DIPqFdYb-x9um_cdeE2LA,あらき,_,springgreen
01:15:19,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,対戦ありがとうございました～楽しかったです,springgreen
01:18:48,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？そろそろラック吸ってもろうて‼️,cyan
01:30:55,￥610,￥610,UCpJu_n4c96dXGHN5DsoLbLw,雪野コン,対戦ありがとうございました！,springgreen
01:34:14,￥500,￥500,UCgsucacvgkEq48Xhyh0CpLg,スーのアヴェンジャー,1回入れたのであとは観戦して応援してます。1位目指してがんばってー,springgreen
01:34:31,R$5.00,￥94,UCz9KUgMKynQ5C52fastibzg,Mister_Scrim,_,springgreen
01:34:48,￥250,￥250,UCD-b2nIZhDJksxentDQT3mA,らぷらすLaplace,今日もスパチャ投げます,cyan
01:34:57,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,楽しかったありがとおかゆん！！,cyan
01:39:37,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
01:42:59,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,先に寝ますね〜。おかゆんがんば！,cyan
01:44:28,￥610,￥610,UCsJ7i4TF3rhb6fuZGn5gECA,さーばんと*ニーザatお嬢七宝,やはり配信主がドMだと視聴者も似てくるのか…？,springgreen
01:50:31,￥5,000,￥5000,UC2K5MrEL5h5wzAmjJlKrn8w,喋りません,_,magenta
01:50:41,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,おめでとう〜,cyan
01:50:27,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,おめでとううううううううううう,cyan
01:50:28,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,一位おめでとうー！ないすぅ！,cyan
01:50:44,PHP250.00,￥549,UC30VZH-BofsWmIGwlECNwPg,Naa_Mu,ナイス!,gold
01:50:37,￥1,000,￥1000,UCMBtKYwsLtgQRohjmbKpy-A,まっきー,おめでとう！！！おかゆん！,gold
01:50:37,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,1位おめでとう🎉🎉,cyan
01:50:41,￥500,￥500,UCeBeQqCRxq9bdonIQQ8MyIQ,亀,1位おめでとう,springgreen
01:50:44,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,1位おめでとう！！濡れマスク,springgreen
01:50:57,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おめでとう！,gold
01:50:51,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,1位おめでとうー！！,springgreen
01:51:00,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],1位おめでとう,cyan
01:50:53,￥610,￥610,UChnDFDmj3EdnZfVnyahfZHg,yukkuri167,1位おめでとー！！！丁度寝ようとしてたので見届けれてよかった！！,springgreen
01:51:05,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,1位おめでとう,springgreen
01:51:07,￥1,000,￥1000,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,1位おめ〜,gold
01:50:56,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,1位おめでとう🎉🎉🎉,cyan
01:51:00,￥2,000,￥2000,UCu1fJZCjYCaUlpx1J_JciKw,マクギリス・ファリド,_,darkorange
01:51:01,￥490,￥490,UCHOd6boJ40DDMBqODNXXnjQ,はんぼう,1位ナイス！！！,cyan
01:51:02,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,1位おめでとう！,springgreen
01:51:16,￥200,￥200,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,少額ですが、おめでとう代です,cyan
01:51:06,￥610,￥610,UC3kUF1DQZwkuigcH2vwmDzA,すっくん,1位おめでとう!,springgreen
01:51:09,￥1,000,￥1000,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,1位おめでとう！,gold
01:51:09,￥1,000,￥1000,UCFwwPBuC2MW927A6Plp0Q0Q,数学係の元太,1位おめでとう！今日は起きてれてた！お疲れ様です！,gold
01:51:11,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,１位おめでとう！,springgreen
01:51:13,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,全て、みれた、寝れる、,springgreen
01:51:14,￥500,￥500,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,1位おめでと～～～～！,springgreen
01:51:16,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
01:51:22,￥500,￥500,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,1位おめでとぉおおおおおお！おかゆん　君と戦いたかった・・・,springgreen
01:51:24,$5.00,￥534,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,1位おめでとう～！,springgreen
01:51:26,￥500,￥500,UCJU7PglhS3ShS041W3f1J_w,水瀬A,おかゆん一位おめでとう！昨日今日と一回もおかゆんとマッチングできないの残念でしたけど、おかゆんが大会当日も一位を取れることを願っています！,springgreen
01:51:30,￥610,￥610,UCk-XLsuas8xFEwyrRErCobA,つりやーまん,おめでとうございます😃,springgreen
01:51:36,￥500,￥500,UCYuArpiz3hs7k7lgwGPq53Q,冷やし中華太郎,1位おめでとう！昨日も今日もフルで入れんやったw,springgreen
01:51:36,￥610,￥610,UCEt7JPCEswlED-3MGbhedag,fuyui_sora,1位おめでとうございます❗追い付いたのかっこいい！よし、明日マリカ買ってきます！,springgreen
01:51:43,￥500,￥500,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,今日の一位代,springgreen
01:51:51,￥610,￥610,UClKOsI44Rz8n5H2oXGbN9yg,でぇふく,1位おめでとう😡💢,springgreen
01:52:07,NT$150.00,￥573,UCVhsTNpb8oMYgP4CYUW6Bew,燁玥イェユエ,おめでとう,gold
01:52:01,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,おめでとー,springgreen
01:51:56,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,今日は参加できて楽しかった！一位おめでとう～,cyan
01:52:16,￥610,￥610,UCL_dufCLhorHXCiF5fzkJ4A,養分騎士GARO,1位やったね〜d('∀'*)おめでとう🎊,springgreen
01:52:31,￥500,￥500,UCPGEfFf0A8N3O47JKoTXXRw,氷雨,一位おめでとう～,springgreen
01:52:35,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,おかゆん1位おめでとう！＆長時間お疲れ様！今日も一緒に走れて楽しかったよ！大会もがんばってね！,cyan
01:52:20,￥12,000,￥12000,UCDi9L9h2AlaDQozA1MzVnhQ,居酒屋戦士えだまめん,2日連続耐久配信お疲れ様です。_大会優勝祈願代です_目指せ〜優勝〜〜〜！！！,red
01:52:26,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,１位おめでとおおお！！濡れマスクして寝るんだよ！マイクのコードも！,springgreen
01:52:27,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,1位おめでとう！！,springgreen
01:52:30,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,１位おめでとう〜！！！！　　おかゆんお疲れ様。マッチングできたおにぎりゃーの皆おめでとう。マッチングできなかったおにぎりゃーの皆ドンマイ。きっと今日使えなかった運の分そのうちいい事あると思うから気持ち切り替えてこー,springgreen
01:52:53,￥200,￥200,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,今日も入れなくて残念だったけど　1位おめでとう！,cyan
01:52:53,￥5,000,￥5000,UC3ok_wednBA53Afix1X4jUA,レイドちゃん,裏部屋で遊んでたヨクバリスでした〜_スナイプ出来なかったけど楽しかった！,magenta
01:53:19,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,1位おめでとー！,cyan
01:53:26,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,1位おめでと〜今日は学び盛り盛りの配信でよきよき成長の化身,springgreen
01:53:39,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,1位おめでとうーーー！！！,springgreen
01:54:36,￥500,￥500,UCH_vvxhBaWuoAFGv2WmPE5Q,セイヨウキナリ,1位おめでとう！ミュートシティとミュージックパークのショートカットは難しいから動画見た方が良いかも,springgreen
01:55:26,￥610,￥610,UC7LKHVdgq892_KWbvgV4PMw,雪姫モカ,1位おめでとうございます！マリカ買ったけど入れませんでした…次は一緒に遊びたいです…!,springgreen
01:56:45,￥610,￥610,UCSvaZ_iPhx7L7hocvronrdw,聖なるニンジン,1位おめでとうございます！_初めてマッチング出来たので楽しかったです！大会頑張ってください✌️,springgreen
02:17:59,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
02:18:00,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,_,cyan
02:17:55,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
02:18:08,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
02:17:58,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
02:18:29,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
02:18:33,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,えんちょつ_おしっこ,cyan
02:18:45,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
02:18:50,￥200,￥200,UCWh_UqaBfNUZP-4WT_qRqiw,はちみつ,_,cyan
02:18:51,￥10,000,￥10000,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おしっこ,red
02:19:04,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
02:19:26,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
02:19:30,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,漏代,cyan
02:21:14,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おかゆんは心強さの輝きスバちゃんは切なさの輝きで天衣無縫の極みに目覚めそうだから愛しさの輝きではない気がしてる…,springgreen
02:22:13,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,すいませんが明日仕事なので寝ます。おかゆん上達早いしなにより楽しんでるのが伝わってくるから見てるこっちも楽しい！大会もたくさん楽しんでくださいね！,springgreen
02:40:43,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,ふたりともがんばって！！！応援するぞおおおおおお！！！,springgreen
02:41:41,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,二人共がんばれ～(*'▽')ﾉ,springgreen
02:42:44,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,無意識にママを求めてしまうスバル様✨,gold
02:44:37,￥610,￥610,UC9nFr6ARraJCrh0k2gCKA1A,やま,ブレーキテクを教えることができて良かった！_ちな初見だったからチャンネル登録しといたー,springgreen
02:57:40,￥1,220,￥1220,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,おかゆんもスバルもがんばれ〜♪お先に失礼します！,gold
02:58:16,￥500,￥500,UC2K5MrEL5h5wzAmjJlKrn8w,喋りません,_,springgreen
03:09:03,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,スバおかマリカ楽しいか？,cyan
03:12:58,￥200,￥200,UCFc5bsOfUCwKQnnxVBo63Ig,動けないサイヤ人ですが何か?,間に合った！まだやってたー！,cyan
03:13:01,CA$10.00,￥843,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,今日のレース楽しかった,gold
03:13:45,￥300,￥300,UC_HNqYmbb5x7yIUOIqXOk3g,H_T,咳払い助かる,cyan
03:18:04,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おめでとう,cyan
03:20:10,￥610,￥610,UC7LKHVdgq892_KWbvgV4PMw,雪姫モカ,煉獄さんとおかゆんのイラスト話題に使ってくれてありがとうございます！,springgreen
03:56:15,￥12,000,￥12000,UCigJ-gvY5BVC2ZXfpnHga-A,戌又潤闇,_,red
04:06:55,￥12,000,￥12000,UCigJ-gvY5BVC2ZXfpnHga-A,戌又潤闇,大会で優勝を祈願して2度目の赤スパ失礼します。_おちゃめ機能からおかゆさんを知って今は大ファンです！_これからもがんばってください！_大好きです！,red
04:17:05,HK$25.00,￥344,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,​くしゅみ助かる.......?,springgreen
04:17:20,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,くしゃみたすかる,cyan
04:17:41,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,くしゃみ助かった💢😊,cyan
04:19:31,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,無領空処(対ありでした),springgreen
04:24:52,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,=^_^=,springgreen
04:27:13,￥1,000,￥1000,UCsAZpp7ofafIOKHTFMAClWg,turkey,高校放課後の空き教室でいつまでも続くような２人のお喋りが聞けて、心から楽しかったです。,gold
04:28:13,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,スバおかしか勝たん！,springgreen
04:31:43,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様でした～,springgreen
04:31:52,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,濡れマスク！,cyan
04:31:44,￥2,440,￥2440,UCeo1e3Z3jWJPgLArKkGyGlg,しもみ,スバおか最高でした。お疲れ様でした〜,darkorange
04:31:48,￥610,￥610,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,お疲れ様でした〜,springgreen
