18:28:55,￥10,000,￥10000,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,赤弾幕追加しとくで,red
18:29:24,￥500,￥500,UCmQ5G9AiRHuYAkEvQPTJOuA,みやあき@MYBN,海賊も先立つものは必要,springgreen
18:29:32,￥200,￥200,UChGvAl4hfOAvmk5vf14I6bQ,黒ネギ,よーくかんがえよ～♪お金は大事だよ～♪,cyan
18:29:34,￥200,￥200,UCrVHkbrv_p_PweD2BGekWBA,ブレイブ,_,cyan
18:29:51,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,ほれ,cyan
18:30:00,￥1,000,￥1000,UCHdbjfSp37pMeyqrcIadCKA,雑魚姉貴兄貴,エビオに次ぐセカンドバージンスパチャなんだワ,gold
18:30:30,￥250,￥250,UCKeDhu71oZmpXbVwL0_ln-w,メロンパン,金,cyan
18:30:40,￥2,000,￥2000,UCMCBlss5IxechhKpuUsb_Tg,シロの介,人生初スパチャ捧げます！,darkorange
18:30:42,￥500,￥500,UCkcxliuxyR5rsKLjWj77kiQ,横唐横尾,君東方上手いねぇ！マグロ漁に興味ある？,springgreen
18:31:28,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,船長まだ30分、死合は始まったばっかりよ,springgreen
18:32:39,￥500,￥500,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,赤くなくてゴメンねぇ,springgreen
18:32:44,￥10,000,￥10000,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,終わらせない！マ〜〜〜ン！！！！,red
18:32:59,￥730,￥730,UC2PAeiIAufyqOK6ffr9qEKA,158亭,クリアおめ！,springgreen
18:33:22,￥1,000,￥1000,UCvg5scerOWOGU-JmkniNJmA,まるし,ＯＫ！,gold
18:33:50,￥240,￥240,UCiDib9XDedhjG9fCdRiZsog,猛禽類フクロウ目,祝クリア,cyan
18:39:49,￥500,￥500,UCj_KuUzpOXAliYEesJwdrbw,伊東ライフ,お酒のんで,springgreen
18:39:59,￥1,000,￥1000,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,明日のワイのご飯代,gold
18:40:41,￥250,￥250,UCficFxXmc11K3fYmUTYbYqg,与謝蕪村,がんばれ♡がんばれ♡,cyan
18:41:05,￥200,￥200,UC2PAeiIAufyqOK6ffr9qEKA,158亭,がんばれ♡がんばれ♡,cyan
18:43:17,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,成功パート何回目？,cyan
18:44:07,NT$30.00,￥114,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO?_CHEL・RO?,純狐代,cyan
18:44:36,￥250,￥250,UCGqnKVNt9jcPB0CCJVnYxuw,ミックス-切り抜き-,金,cyan
18:45:23,￥500,￥500,UCx1xLgMho9vz0k4-eiHZD_g,ホモロウゲイズ,money,springgreen
18:45:24,￥250,￥250,UCu9zhN7jorcKjDocJv1vpuQ,ゆきの兎,金,cyan
18:45:40,￥1,000,￥1000,UCE5EsAfb4mXdHSZU6zjea4w,本多修三,_,gold
18:45:45,￥240,￥240,UCP3FtzvLMITVBZDz0vEl6Wg,リーヴァ,￨,cyan
18:46:00,￥240,￥240,UCg3OaUVeoAccAIlH33V0rIQ,ゆっかゆか,イキスギィ,cyan
18:46:04,￥200,￥200,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,スパチャのせいにするな,cyan
18:46:09,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,金田,cyan
18:46:17,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:46:19,￥200,￥200,UC-h-kA9J-HdIllEmP37Y54g,ワモチャンネル,くらえ！（スパチャ叩きつけ）,cyan
18:46:29,￥250,￥250,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,DANDAN,cyan
18:46:37,￥200,￥200,UCqjJjBhr3hF_hxt8AEP3C-w,栄光の証,鎮静剤代,cyan
18:46:52,￥500,￥500,UCx1xLgMho9vz0k4-eiHZD_g,ホモロウゲイズ,よけろ！ピカチュウ！,springgreen
18:46:52,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,船長好き,cyan
18:47:12,￥600,￥600,UCrEPEp7MFrSd3rfgZWc1t2Q,ハッシー,離れてる間に赤スパが凄いことに,springgreen
18:47:15,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:47:24,NT$30.00,￥114,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO?_CHEL・RO?,_,cyan
18:47:32,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,愛してるぞ船長,cyan
18:47:38,￥200,￥200,UC9ooRffJkvG0HfsBAYY3jqw,たなは,大丈夫やで、ありがと❤️,cyan
18:47:47,￥200,￥200,UCmx7JmcDbDwa-MkS-X59sDA,さやの,この女はここからよ,cyan
18:47:51,￥1,000,￥1000,UCE5EsAfb4mXdHSZU6zjea4w,本多修三,_,gold
18:47:55,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,？？？？,cyan
18:48:07,￥250,￥250,UCw_lYMKCxl6g-6iBDhrrIew,あんず飴,ナイスゥ！,cyan
18:48:29,￥600,￥600,UCKsZR8hdg2lsDJTqnB0015Q,makura,金子,springgreen
18:48:37,￥240,￥240,UCg3OaUVeoAccAIlH33V0rIQ,ゆっかゆか,負けちゃえ！負けちゃえ,cyan
18:48:38,￥240,￥240,UCHgw5fydAgrKDrOKRMll2pw,ぱちぇんる,無料,cyan
18:48:45,￥500,￥500,UCDLd1GfICL_fR7knv47lY-A,ラスロス,全_力_宝_鐘,springgreen
18:48:55,￥500,￥500,UC1wzJTeM8txPMosaTdVSupw,こうでん,船長センシティブ,springgreen
18:49:17,￥1,000,￥1000,UCE5EsAfb4mXdHSZU6zjea4w,本多修三,_,gold
18:49:31,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長の勝利を信じて,cyan
18:50:16,￥200,￥200,UCqDcLBMB3kB7vG2Fnywtnlw,しるび。,初すぱちゃ,cyan
18:50:50,￥250,￥250,UCEenvhFeaVUJD8haaF58Vog,とうもろこしみつ,初スパチャ船長に捧げます,cyan
18:51:06,￥1,000,￥1000,UC10plQF5R_ZhXmcDvug-p5A,さくれあいす,ジェニー,gold
18:53:14,￥240,￥240,UCw7nR-AeY5VASgete13zoDA,晴tell,ヤバイ薬代,cyan
18:53:15,￥500,￥500,UCqJ6VZqudUv7mS8PlES4dDw,last_week,スパチャDT捧げます,springgreen
18:53:31,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:54:39,￥1,000,￥1000,UCE5EsAfb4mXdHSZU6zjea4w,本多修三,好こ,gold
18:55:11,￥1,220,￥1220,UCwJFUNsuPOmbfZC9wwxucFA,でい,_,gold
18:56:42,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,チャチャチャ代,cyan
18:57:13,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,ちゃっちゃっちゃっちゃっ,cyan
18:57:58,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,スパチャチャ青,cyan
18:59:09,￥250,￥250,UCu9zhN7jorcKjDocJv1vpuQ,ゆきの兎,スパチャのチャチャチャ,cyan
19:01:16,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,船長のNG集はここですか？,cyan
19:02:44,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,こうすれば船長の配信時間延びると聞いて,cyan
19:02:56,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,見とるで,cyan
19:03:06,￥500,￥500,UCE5EsAfb4mXdHSZU6zjea4w,本多修三,_,springgreen
19:04:05,￥200,￥200,UCx1xLgMho9vz0k4-eiHZD_g,ホモロウゲイズ,お前さMRNさぁ、なかなかクリア、出来てなかったよな？,cyan
19:05:20,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,船長…！歳が…！,cyan
19:07:27,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,成功パートは、まだですか,cyan
19:08:11,￥250,￥250,UC9dFDY-VRdeywUb2QQbFwlw,ドーマンセーマン,片目しか見えてないのにすごいですね,cyan
19:08:57,￥250,￥250,UCxfI5P4VMB4yHfbE_4c4yvg,サンネル,船長,cyan
19:09:38,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,やったか！？,cyan
19:11:05,￥1,000,￥1000,UCdIYT616HvoUT06NN1xDRWA,ちぱ,オラッ！！イケッ！！！！,gold
19:12:45,￥370,￥370,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,頑張れ船長！！！見てるぞ！！,cyan
19:13:45,￥200,￥200,UC1YcPs_O8QLz4-KyvHY5RYg,himihimi_kurenai,成功祈願！,cyan
19:13:47,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,スティックにグイドンを？,cyan
19:17:11,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,草,cyan
19:17:40,￥1,000,￥1000,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,実質クリアおめでとう！,gold
19:17:43,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,元気出して,cyan
19:17:48,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,メンタル回復代,cyan
19:19:07,￥250,￥250,UCEmq3kIKnDImjpqfBHpFP0A,あぬびす,船長頑張って,cyan
19:19:45,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,船長、後10分頑張って！,cyan
19:19:48,￥200,￥200,UCRewviVgTy4AyrdBI44bgXQ,焰幽気,Ahoy！家に帰って船長と並走したいのでそこでずっと被弾していて頂きたいのですが、ダメですかね？,cyan
19:20:15,￥1,000,￥1000,UCtCZByRYKFFCGKWoflYzc1g,たこなす,船長がんばれ代,gold
19:20:55,￥500,￥500,UC8vcVQukmMG8M3XomYq3yHw,失锗-なくした锗,船長頑張って,springgreen
19:21:55,￥250,￥250,UCw_lYMKCxl6g-6iBDhrrIew,あんず飴,おめでとおおおおお,cyan
19:22:15,￥200,￥200,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,突破おめーーー！,cyan
19:22:17,￥240,￥240,UCFNbkFvXPogf2VcmAXOZTDQ,ぺぺぺ,ないすぅ！,cyan
19:22:19,￥1,000,￥1000,UCE5EsAfb4mXdHSZU6zjea4w,本多修三,おめでと,gold
19:24:48,￥2,434,￥2434,UC46YWUfjnBkcqoNHWg_JcQg,suke_tome,船長はホロライブ,darkorange
19:24:57,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,緑仙とのイケボ対決楽しみにしてるで,cyan
19:25:05,NT$30.00,￥114,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO?_CHEL・RO?,このスペルカードは最後では,cyan
19:29:58,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,がんば-,cyan
19:30:11,￥1,000,￥1000,UCE5EsAfb4mXdHSZU6zjea4w,本多修三,頑張って,gold
19:30:39,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,夜の謎コラボ楽しみなのでノド休めてください,springgreen
19:30:55,￥610,￥610,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],お疲れ様でした！今日も楽しかったです、目をゆっくり休めてくださいね。,springgreen
19:30:56,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,ナイスファイト！船長！,springgreen
19:31:05,￥200,￥200,UCtdZEOTWAU34sQicpPKot4g,全身酸素,船長のおかげで積んでた紺珠伝やるモチベが湧きましたありがとう,cyan
19:31:17,￥500,￥500,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,お疲れ様でした。今週も配信・企画・コラボと頑張ってください。,springgreen
19:31:50,￥500,￥500,UC1MGV4lLGxbFzkCMEeNsM0Q,ちくわ。,お疲れ様！頑張った！,springgreen
19:32:32,￥500,￥500,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,今日もかわいい代置いとくで,springgreen
19:33:49,￥200,￥200,UC3AXz-aD9EQh514wbvxE3SQ,タカバ,がんばれ船長！,cyan
19:35:09,￥200,￥200,UCzWUp4cOB6h0kuE0arkyOkQ,負け犬おじさん,今日も楽しかったです,cyan
19:35:41,￥1,000,￥1000,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,リアタイみれなかったー！,gold
19:36:24,￥500,￥500,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,ヤレバデキルネン,springgreen
19:36:56,￥5,000,￥5000,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,船長に人生狂わされたゾ責任取ってくれよな,magenta
19:37:35,￥200,￥200,UC2PAeiIAufyqOK6ffr9qEKA,158亭,ヨーソロー！コラボ楽しみ,cyan
19:38:07,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
