22:01:42,PHP125.00,￥274,UCyoCOyOfEuhhnjjmxqH2seQ,Soldat_Joe_「ソルダート・ジョー」,わしゃがな同時視聴代,springgreen
23:39:59,￥120,￥120,UCLTB6Pbky2hbtvUZ_2ZaZyg,コバル10[ト],_,blue
23:44:48,￥1,000,￥1000,UCrQU1VaVAnNZtBJfRRrYb8w,育郎,なかなか勝てないです,gold
00:02:25,￥1,000,￥1000,UC4ZIo6WmTqi6LtM9Lg642RA,三色団子,Congrats!,gold
00:02:25,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Champion!_Nice!_,springgreen
00:02:26,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,ナイスちゃんぽん！！！,springgreen
00:02:45,￥200,￥200,UCKXriV6od62O2T3c6lg2GKA,Seabooks[シーブックス],トリテ良かったで！ナイスチャンポン！,cyan
00:03:01,NT$75.00,￥286,UCSVDhPa_r1nkmsnpJPdwfrw,やさい,GG!,springgreen
00:02:50,￥1,000,￥1000,UCrQU1VaVAnNZtBJfRRrYb8w,育郎,おめでとうございます。,gold
00:02:56,₩5,000,￥475,UCCDmA1u0VcGRmXqhm1J-6gQ,coder_pepe,_,springgreen
00:02:45,￥610,￥610,UC7x-mKcgdwajkeWpSmxOePQ,モカ,ちゃんぽんナイスです〜！！,springgreen
00:02:49,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ちゃんぽんおめでとう！,cyan
00:02:54,￥610,￥610,UCyIi_atshOfiN2HvzvXRKVg,めすらの,ちゃんぽんおめでとう！,springgreen
00:03:08,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,□,springgreen
00:03:05,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,ナイスちゃんぽん！,springgreen
00:03:19,￥490,￥490,UCoWXxRWZlvJU5dDJ_Uq6ypg,たいちゃん,ナイスチャンピオン！,cyan
00:03:51,HK$10.00,￥137,UC8AGZwMX_5f6er_IYXgEvlQ,Mr.SILVER,おめでとう,cyan
00:03:53,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,ＧＧ！ナイスちゃんぽん！,springgreen
00:05:02,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,おめでとうございます！いつも頑張ったのでもっともっと上手になります！,springgreen
00:06:48,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ナイスファイト！GGでした！,cyan
00:06:22,$100.00,￥10683,UCXHtWFrvMDVPq371o2ljeXA,Spicy_Chicken_Nugs,good_luck_on_last_game_season_2_friend,red
00:39:02,￥500,￥500,UCEy_At8sEUMs6hB4c7SaXcQ,Rin_Hikari,Fubuki,_what_is_your_eye_sight?,springgreen
00:51:42,BGN5.00,￥328,UCRPooXtdtaQDlzHD8-LaLow,Borbi,❤,springgreen
00:54:31,￥500,￥500,UCl-iNhMxArHWVFVxHhsuMZg,ーバカカバー,_,springgreen
00:55:29,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Very_good_round!,gold
00:55:28,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Congrats_on_Gold_2!!,darkorange
00:55:54,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,ゴールドⅡおめでとう！👏,cyan
00:55:47,￥200,￥200,UCrJamd8cdz5si1kIPYEqpkA,プレバソン,おめでとう！,cyan
00:55:51,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ゴールドⅡおめでとう！,cyan
