14:01:41,NT$15.00,￥57,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,_,blue
14:54:23,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,107万人おめぺこ！,springgreen
14:53:57,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,107万人おめでと～,gold
14:54:13,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,107万人おめでとうぺこ～！いいぺーすぺこな,springgreen
14:54:29,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,登録者107万人おめぺこー！,springgreen
14:54:40,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,107万人おめぺこ～！,gold
14:54:51,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,107万人おめでとぺこな！,springgreen
14:54:54,￥610,￥610,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,107万人おめでと〜,springgreen
14:55:04,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,107万人おめぺこ！！！,springgreen
14:55:07,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,107万人おめでとーー！でもミュートは助からない,springgreen
14:55:16,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,1.07M_omedetou,springgreen
14:55:09,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,107万人おめでとうぺこー！,cyan
14:55:09,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,_,cyan
14:55:23,￥200,￥200,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、107万人おめでとう！今日もぺこらちゃん、凄く可愛い！,cyan
14:55:35,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,107万人おめでとう！どの子も魅力的ですね！,springgreen
14:55:39,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,107万人おめでとう！,cyan
14:55:25,￥1,220,￥1220,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,107万人おめぺこー！,gold
14:55:25,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Congrats_on_1.07M_subscribers!,springgreen
14:55:37,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,107万人おめぺこ～！！！！！！！🎉,cyan
14:55:38,￥1,220,￥1220,UCJVeScAL4KO0CT4Vqstf4UQ,maa_Naa,107万おめでとー,gold
14:55:44,￥610,￥610,UCRfPJ53h5vxVDunykc52d9A,盛助,107万人おめぺこおおお！！！🥳🥳,springgreen
14:55:51,￥1,220,￥1220,UCXOxZXss2ojlI6sTb1SoV9w,TKC,107万人おめでとー！！,gold
14:56:00,$4.99,￥533,UCHhCfFJ8YrZa3tul3DMHcuw,Samuel_Mushock,Please_finish_this_game!!!!❤️❤️❤️❤️❤️❤️,springgreen
14:56:03,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,107万人おめでとぺこ！,springgreen
14:56:16,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,107万おめぺこ！,springgreen
14:56:16,￥1,000,￥1000,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,107万人おめぺこ～,gold
14:56:30,￥490,￥490,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,107万おめぺこ〜,cyan
14:56:31,￥610,￥610,UCyjEFBGcVzgR4b8_zL_49PQ,きたた,107万人おめぺこ〜_長も結果を出してるよ,springgreen
14:56:45,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,107万_おめでとー,springgreen
14:56:47,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,107万人おめぺこおおお！！,cyan
14:58:20,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,今北こんぺこ,cyan
14:59:07,￥610,￥610,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,107万人おめでとう！,springgreen
15:00:39,￥610,￥610,UCTyS4HHeDHjVUYlell7aSuA,くーくろ,107万人おめでとうぺこ〜！！！！,springgreen
15:04:16,￥120,￥120,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,_,blue
15:08:54,$10.00,￥1068,UCK3KnCe5I9LmcyV9BvY09DQ,Monika_After_Story,another_reminder_Monika_is_best_girl,gold
15:10:09,$9.99,￥1067,UCHhCfFJ8YrZa3tul3DMHcuw,Samuel_Mushock,Monika_4_life!!!!❤️❤️❤️❤️❤️,gold
15:14:06,CA$100.00,￥8431,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,107万人おめでとう！このゲームは本当に心が温まる。楽しんでください。,red
15:24:29,￥500,￥500,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,同レベルって言ってごめんね、サヨリ,springgreen
15:25:58,€5.00,￥642,UCg0LdokL7hrsAAXPRgYJ3wA,Francesco_La_Rocca,ペこらすごい・今日は私の誕生日です、あなたがDDLCをプレイするのを見るのは素晴らしい贈り物です、どうもありがとうございました！　（Google_Translate）,springgreen
15:27:38,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,you_guys_know_the_drill,_get_ready_for_⬆️↗️↘️⬇️↙️⬅️,_peko_making_fun______,_being_mad_and_being_scared_and_try_to_bargain._let's_goooo_also,dont_spoil,springgreen
15:28:30,CA$50.00,￥4215,UC3gXLkh5SFIqGeKdaXtdrGg,Hunterreach,Thanks_Pekora_for_the_comedian_content,_I_think_chat_is_enjoying_this_a_lot,magenta
15:39:09,A$2.99,￥247,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,Hello_Pekora!_Hope_you_are_enjoying_the_game!,cyan
15:58:01,￥200,￥200,UCHX42yjvHjIvegwNJT-KITA,イカうさぎの五盃口【うーぺーこー】,_,cyan
16:07:26,$2.00,￥213,UCtp8Uc5_RRBwWjRHEvcTnuQ,Avojetlife,Say_hi_to_Eijuru_the_lead_of_George_Floyd_Gaming,cyan
16:10:28,$2.00,￥213,UCtp8Uc5_RRBwWjRHEvcTnuQ,Avojetlife,repost_if_you_are_against_women,cyan
16:12:52,$2.00,￥213,UCtp8Uc5_RRBwWjRHEvcTnuQ,Avojetlife,WE_THE_KU_KLUX_KLAN_GAMING_私たちはクー・クラックス・クランのゲームです,cyan
16:16:23,CA$5.00,￥421,UCpZd-X7XdwowEpP380Nzc0Q,Reiji-kun,そういえば、ペコラは詩を作るのが好きなので文学部に入るでしょう,springgreen
16:17:06,￥120,￥120,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,_,blue
16:18:09,$10.00,￥1068,UCK3KnCe5I9LmcyV9BvY09DQ,Monika_After_Story,calming_reminder_Monika_is_best_girl,gold
16:18:59,$4.99,￥533,UCREjiOguLUTAzN9hq03Z6lg,Phantomlight26,Have_a_great_stream!,springgreen
16:20:57,$2.00,￥213,UCtp8Uc5_RRBwWjRHEvcTnuQ,Avojetlife,GAWH_I_LOVE_DIHCK/_私はディックが大好きです,cyan
16:28:51,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,お大事に,gold
16:42:53,$10.00,￥1068,UCK3KnCe5I9LmcyV9BvY09DQ,Monika_After_Story,happy_reminder_Monika_is_best_girl,gold
17:34:59,￥1,220,￥1220,UC-CvLhHaCY90algdDDK479g,アマラ,初見です。_あの、お気付きでないようですが、髪にニンジン刺さってますよ…？,gold
17:36:08,$5.00,￥534,UC1ps36bhcXCZcY0VoUjWfUg,ChochoTheMaster,Ganbare_Pekora,springgreen
17:42:53,R$3.00,￥56,UCUePudG_Q8Upb3iS9FiqivQ,Kairo,pain_peko,cyan
17:47:23,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,がんばれ。平静を装うんだ,springgreen
17:48:05,MX$10.00,￥51,UCUyr7V6B811Na0Mz41EfHNg,Jonathan_Rdz,_,blue
17:50:21,MX$50.00,￥257,UCgguyjPpXkg1YMOj6Ph1_6A,unseling_dock,Hi_from_over_seas_(mexico),springgreen
17:50:27,￥200,￥200,UCFAsecRnU2TPsSpAeqDhzNQ,天卵「てんたま」,前世がジャック・ザ・リッパーだったのかな？,cyan
17:59:31,$1.99,￥212,UCUHxquz1jNDk0wfparvGt5Q,senchouu!,rabbit_stew_sounds_delicious,cyan
18:06:41,RUB300.00,￥431,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,警告：第4の壁、ゲームはWindowsユーザー名を使用し、PekoGuardを使用します,gold
18:07:20,￥610,￥610,UCbojRnmM0bJKGfbJKoNE-XA,たる,泣いた,springgreen
18:10:14,$10.00,￥1068,UCK3KnCe5I9LmcyV9BvY09DQ,Monika_After_Story,ominous_reminder_Monika_is_best_girl,gold
18:11:39,￥610,￥610,UCJoPE4sfXBGjNGE6_QcGRMQ,Z_konucer,さあ、DOKIDOKIタイムだ,springgreen
18:14:28,$5.00,￥534,UCzz4oplG6wLzW9PFttgt7mw,HitodamaKyrie,ドキドキぺこ！,springgreen
18:14:53,PHP125.00,￥274,UCTsAdjXHCIxAgqRNdXIlhcw,Link_Letu,Uh_oh._Here_we_go._Stay_Strong_Pekora!_🥕,springgreen
18:15:35,￥200,￥200,UCQJbJ2GQN6YH3I5Bemz9LBg,レヴァナント,ドキドキ文芸部へようこそ,cyan
18:15:22,￥500,￥500,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】どうかげ,エアコンちっさ！？,springgreen
18:15:57,￥610,￥610,UC_F10Su6qJpt-VWSeCGif4A,ネギサメ,………………。,springgreen
18:16:14,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,今日もホラーゲームだったのか,cyan
18:16:18,$10.00,￥1068,UCYDuDmeu5ZuzIdavHisp1_A,Aquilla-97,yab,gold
18:16:04,$5.00,￥534,UCpGw94HjVB32YWONp7QnCGA,Eric_Leung,なんか。。。ごめんね。。。,springgreen
18:16:42,￥200,￥200,UCJ812pRq6WeLw4GrHUiPEqA,0_hamaya,とりまチュートリアルお疲れ様…気を確かにな…,cyan
18:16:48,$5.00,￥534,UCiWafby9euN6hxCAW953x9A,Smartz118,Be_strong,_Pekora._You_will_be_fine._It_is_only_a_game._We_love_you.,springgreen
18:17:18,￥250,￥250,UCJoPE4sfXBGjNGE6_QcGRMQ,Z_konucer,誰がギャルゲーと言った,cyan
18:17:22,￥500,￥500,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,ようこそドキドキ文芸部へ,springgreen
18:18:03,￥610,￥610,UC-FBRQp-Dt8S3abA7sdOOUA,ずっきさん,チュートリアル完了おめでとう！！！！,springgreen
18:18:05,$4.99,￥533,UC9SRvRGHnNSgMHR2h-LHfIg,Joshua_Bernardo,Hang_in_there,_peko.,springgreen
18:18:48,￥250,￥250,UCxKyjJcbxIGHxw1xbkJmtuQ,白茶アイス,そう言うゲームやで,cyan
18:18:50,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,JUST_MONIKA,springgreen
18:20:09,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,サヨリって誰？,springgreen
18:20:28,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,仕様です,springgreen
18:20:44,$5.00,￥534,UCfYcdh56YO_5aHDyeG8AsNQ,Haoseng_Yang,Sayori_wa_daredesuka?,springgreen
18:21:02,$5.00,￥534,UC90qShFbJSoOE_ki1zDT3zA,Joshu_Min,pain_peko,springgreen
18:21:30,￥610,￥610,UC6wD6aKd1Ye9KNMgJdTW8rA,ウサギヤベーヤツ,新pcの修理代,springgreen
18:22:04,PHP125.00,￥274,UCNye9FifdwRrTFsGqTCR1GA,DonaNobisPacem,サヨリは誰ですか？,springgreen
18:23:36,$4.99,￥533,UCtPCoQNN0WZoiQYUm5Fj-BQ,Sleepy_Wiz,Hang_in_there_Pekora!!!_♥️♥️,springgreen
18:26:05,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,ぺこら疲れてんのか??,springgreen
18:26:10,￥610,￥610,UC_QwIqDFG_TnZ3c7PaYmIdA,サマナーー,本の間に挟むやつか,springgreen
18:28:12,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,そして世界は歪み出す,springgreen
18:31:19,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこ！サヨリって誰？,gold
18:31:12,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おつぺこー,springgreen
18:31:25,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！サヨリ？ああ、美味しいよね！,cyan
18:31:16,￥200,￥200,UCju0ADzwkVuPERaLIFJC9sw,一盃口_三色ドラ,おつぺこー,cyan
18:31:33,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこでした～！感情がぐちゃぐちゃだけど、面白かった～！,gold
18:31:26,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,終わりの始まり,springgreen
18:31:39,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
18:31:38,$20.00,￥2136,UCK3KnCe5I9LmcyV9BvY09DQ,Monika_After_Story,until_next_time,_dont_forget_Monika_is_best_girl,darkorange
18:31:29,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこー！サヨリ？誰だっけ？,cyan
18:31:36,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,おつぺこ～♪_え、サヨリ？誰ぺこですか？,springgreen
18:31:41,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー,gold
18:31:55,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,サヨリに捧ぐ,springgreen
18:31:56,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],繧ｵ繝ｨ繝ｪ可愛かったね,cyan
18:32:13,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこ！どきどき…こういうドキドキだったとは…,springgreen
18:32:06,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,モニカしか勝たん,cyan
18:32:07,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー,cyan
18:32:23,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！ところで魚の名前連呼してどうしたぺこ？,springgreen
18:32:23,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこちゃん！ぺこーらの反応がよかったぺこ,cyan
18:32:43,NT$75.00,￥286,UCv68YT-4NrG9OycwyAjIuKw,ひよ,おもろかった!,springgreen
18:33:03,￥200,￥200,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,文芸部は3人だぞ？サヨリって誰ぺこ？,cyan
18:33:04,NT$75.00,￥286,UCpo8eNE34DRumntBX1hZPyw,J_C,このゲームはウィンドウの名前を表示し、ライブ放送に特別な注意を払います.,springgreen
18:33:03,￥610,￥610,UCx7IjU5c4xqJlt7lWw40DWQ,クラバトN_R_HERO,サヨリ…ぺこらママの名前だっけ？,springgreen
18:33:31,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,おつぺこー！サヨリ…,springgreen
18:33:39,$5.00,￥534,UCECswcKM161tbPIqiYvoXRQ,Zack_Goldring,Aishteru_pekora,_my_favorite_comedian,springgreen
18:33:34,￥1,220,￥1220,UCE-0AL97DMWdalQtLaiiLeQ,長を推す野兎ぺこ!,お疲れ様ぺこ！世界を壊す愛を捧げられるゲームだから野兎はプレイに気をつけてぺこな！,gold
18:33:39,$5.00,￥534,UCD0qR10fQGL9BeompEKaECA,OCL_73150,a_little_scary,_but_you_are_a_Brave_Peko._❤,springgreen
18:33:58,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,ここからが本番。。。（続き楽しみ）,springgreen
18:33:55,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,なかなかのボリームのありそうなホラゲー？ぺこなの,cyan
18:33:58,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,ドキドキしたねw,cyan
18:34:26,￥610,￥610,UCKljMVgxJNDpEO1GGG6y9Bg,Panzerぺこちゃん大好きマン,107万人おめぺこー_！_余談ですが先日僕の誕生日でした！_誕プレにふたつ名？的なものをつけて欲しいぺこ！,springgreen
18:34:43,￥100,￥100,UCS6FwXW_D_4JUWOk9P4ReXg,tiotaotao,_,blue
18:34:45,￥200,￥200,UCg9ChNfjp4tQ5Kd8Hp-ah_A,う・しゃー・ぎ,おつぺこー！_2週目もたのしみ！,cyan
18:34:55,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,世界一可愛いよ！！！大好き！！！,cyan
18:35:01,$5.00,￥534,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,_,springgreen
18:34:53,￥250,￥250,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,ぺこちゃん好きだ,cyan
18:35:06,￥200,￥200,UChBgMm_qidFUmS0dGdigJLg,Reco,清楚だ・・・,cyan
18:35:02,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,かわいい好きだ,cyan
18:35:00,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,可愛い、好き,cyan
18:35:13,UYU15.00,￥37,UCwYtBrN7np0Bc7gQ4cg-meg,SirFeni,_,blue
18:35:07,￥200,￥200,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,可愛い,cyan
18:35:13,￥500,￥500,UCp6Rig34ajcT1W7RxAMHUcw,Kurus_Esna,ゲームのフォルダにキャラクターの名前のフォルダーがあるはずなので、壊れてないか確認した方がいいですよ。,springgreen
18:35:24,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,清楚タイム,cyan
18:35:19,￥200,￥200,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,好き,cyan
18:35:20,￥200,￥200,UChRkmWwEzP0n8beSVjUIlNA,Tama,長かわいい,cyan
18:35:28,￥610,￥610,UCzmNe9WlA2yeYQheHhK5iXA,アスカレイド,ぺこら、このゲーム確かPCのログイン名がゲーム内で表示されるから一応気をつけて。,springgreen
18:35:53,￥200,￥200,UCd8_ElaNHxpq3XAkoOf3YXA,けーや,このコメントは削除されました。,cyan
18:35:53,￥500,￥500,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,天使タイムたすかる,springgreen
18:35:46,￥500,￥500,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,初攻略キャラ誰になるか楽しみだ！！！♪ポエム祭り楽しかったねぇ✨,springgreen
18:35:56,￥610,￥610,UC87D_Gn666CYemo4Kd5Zw3w,p_k,今のうちにPCの名前変えとけ,springgreen
18:36:00,￥200,￥200,UClNGF9qgZ1e_EYtrYknWwdA,うしごのこーちゃ,実は一度ゲームから出る要素がある。プライバシーが危うい可能性があるから配慮してね！,cyan
18:36:39,￥1,220,￥1220,UClMAwL-q7B6_mjVzlTwdRyw,亀,初スパチャ！！おつぺこ！！！！,gold
18:36:40,￥250,￥250,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,おつぺこー,cyan
18:37:01,€5.00,￥642,UC0WF5gWsPZYNNkI4CowEYew,Random_Luis_Sera,Pekora,_warning._The_game_will_show_your_username._If_it's_your_real_name,_change_it_to_protect_your_privacy.,springgreen
18:37:05,￥10,000,￥10000,UC4JB2r4PGtCRkt550X9kO-g,かろん,まだ用事中なのでスパチャだけ。明日、会長がARK視聴者サーバーに訪問するみたいぺこ！ぺこーらは一緒に行けないかな？巨大ぺこらーととペコンゲリオンが訪問されるかもなので、ぜひご覧下さいぺこ！,red
18:37:09,$5.00,￥534,UCECswcKM161tbPIqiYvoXRQ,Zack_Goldring,My_girlfriend_will_not_like_this_but_I_love_you_pekora,springgreen
18:37:42,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,文芸部の3人可愛いよね,springgreen
18:37:49,￥500,￥500,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,_,springgreen
18:38:11,NT$75.00,￥286,UC9kiw6ofvkX6_Vm3NUtM4_A,ベゴ,おつぺこー！明日の配信もお楽しみ！,springgreen
18:39:27,￥610,￥610,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,おつぺこー,springgreen
18:39:45,￥200,￥200,UClNGF9qgZ1e_EYtrYknWwdA,うしごのこーちゃ,モニカが「宙ぶらりんにして」って言ったの覚えてる??物理的に宙ぶらりんだったよね。,cyan
18:39:57,￥610,￥610,UCciCIAstbzlOi0eWQcKf7rw,冷凍豆腐,PCの名前変えといた方がいいぺこ！,springgreen
18:40:58,￥610,￥610,UC9329VRvO4fAlQN6PROTE_g,すみませんでした,あたまからでていけ。あたまからでていけ。,springgreen
18:41:15,$5.00,￥534,UCCQ-Fyd2Gd9oHVUMsiJ2Peg,JC,今夜は私の誕生日です。HappyBirthdayを歌ってください？ぺこらが最高アイドルです～,springgreen
18:41:39,$5.00,￥534,UCECswcKM161tbPIqiYvoXRQ,Zack_Goldring,俺のガールフレンドはこれを気に入らないでしょうが、ぺこらが愛しています,springgreen
18:41:55,￥1,220,￥1220,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,おつぺこ〜_いつも配信楽しませてもらってます。_体調気をつけてこれからも頑張って下さいぺこ。_ちなみに今日_誕生日ですぺ,gold
18:42:13,RUB100.00,￥143,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,thank_you_so_much_for_this_stream,_Peko-chan!_looking_forward_for_your_next_DDLC_stream!,springgreen
