21:50:59,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ボイスとっても可愛かったよ🎶恥ずかしくても頑張ってくれてありがとう✨一部解釈違いがあるらしいけど(笑)、貰ったボイスはころさんらしくてドキドキしたし面白かったよ😆最後の約束ちゃんと守るからころさんもちゃんと守ってね,darkorange
22:01:13,￥2,000,￥2000,UCrLWfWlmsXN3ZpXleK-IWag,taroun,あまあまボイス急上昇ランク入りおめでとうございます,darkorange
22:18:09,CZK1,000.00,￥4901,UCsFtjW95VuAUq7UpIcgvFFw,ShotJon,ころさん、こんにちは！今日は私のお誕生日です！ころさんと一緒に過ごせて嬉しいです！悩みは山々だけど、ころさんの配信のおかげで何とかなりました！いつもありがとうございます！I_am_from_overseas,_my_friends_Kontaru_and_Jin_helped_with_translation.,red
22:25:08,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【補足】発掘現場の敵キャラ「あなのぬし」及び「もっときょだいアリ」はPPを持っていますので、ころねとミオしゃのPPが減ってきたらサイマグネットで吸っちゃいましょう。ねばねばマシンやくわがたむしなどで動きを封じ続けてしまえば吸いたい放題。,springgreen
22:26:36,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,M🌏THER,cyan
22:29:22,ARS50.00,￥59,UCenbrN4ERkuSekVRVUPgw1g,tsugutteru,ころさん今日は僕の誕生日だけど..._指を返てもらえませんか,springgreen
22:29:22,$5.63,￥601,UCD-fKp9dmKzQZVRY0DVxnfg,ドック•ジョーDocJoe,僕は海外ニキです。西洋諸国にEarthBound(MOTHER２)はたくさん人になつかしいし、我々はころさんがこのゲームを配信してくれて嬉しいです。_“EarthBound”（アースバウンド）_is_the_name_of_“MOTHER2”_in_overseas_countries._,springgreen
22:35:55,$5.00,￥534,UCSdWdcwjbjEKUBXJ2OIrMhg,ArmyAJ28,maybe_we_can_get_lucky_and_korone_will_play_chrono_trigger_soon,_I_hope.,springgreen
22:39:09,￥610,￥610,UCIvXiUQ4gcwWtSbiG2oiKpA,牛まる,ころさんのライブ初見です。うちのお母さんがころさんにハマってて最近よく見てるみたいです🥐,springgreen
22:43:51,$5.63,￥601,UCkWK84k74ecb7Ft71_PjOaw,ねえば_ごな_ぎびゅ_あぷ_ねえば_ごな_れちゅ_だぬ,可愛い,springgreen
22:44:36,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,一番は責任が重いから3番がちょうどいいのよ,springgreen
22:48:47,$10.00,￥1068,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ノリノリ代,gold
22:51:34,$5.00,￥534,UC_8G7o_rchcud0MHp6UzNpA,K._Draldakka,HEY_KORONE,_will_you_apply_for_HOLOLIVE_EN_2nd_generation?_Your_english_is_way_better_than_my_Japanese._LOL,springgreen
22:55:14,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】トポロ劇場の支配人の女性。彼女にも名前があるのですが、その名前を知るにはヒント屋さんにお金を払う必要があります。何故なら、彼女の名前を口にするのはこの世界でヒント屋さんただ一人だからです。,springgreen
22:56:52,￥563,￥563,UCjb3qLz0NGYWNlekGSuYKBg,最近ヤバめの脊髄反射年中脳死限界化クタクタ,超超超久しぶりに配信来れた代！！！！ぉぁょ〜〜！！！遅れてごめんなさい…,springgreen
23:04:23,￥1,220,￥1220,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,そそそそうだよ…,gold
23:10:53,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:13:40,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【補足】キラーカップの「あついコーヒーをこぼす」はPKファイアーαと同じ効果です。でもサイコシールドは効き目がありません,springgreen
23:20:40,￥500,￥500,UCpjxZ2sj0Hpsxd6K8bdVD8Q,セイヤ,ころさん、はじめまして。,springgreen
23:21:15,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
23:21:49,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,ころさんぉぁょー！遅刻したので義務ゆびゆびします,springgreen
23:25:09,$49.99,￥5340,UCL5FgM-IM1B-hOEhB_X7PaA,Gabe_S,korone_sorry_for_being_selfish_but_i_love_you_and_i_want_you_to_succeed_and_become_great.,magenta
23:24:41,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】物乞いにアイテムを渡さないと通れないこのイベント。渡せるものは大事なアイテム以外はほぼ全部渡せます。ペテネラのくつしただって、スリークで見つけたたいしたことないものだって渡せます。,springgreen
23:25:10,￥610,￥610,UCNkLWNpeUh8xlV9NgOrwHYw,mon,ホテル泊まって新聞読むとトンチキさんのその後が知れるよ,springgreen
23:28:05,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】ホテルの朝の新聞はイベントが発生するごとにすべての街で更新されているのですが、酒場イベント終了の時点でオネットのホテルに泊まり、朝の新聞を読んでもらうと・・・そこにはころねすきー一同にとっても衝撃の事実が！？,springgreen
23:28:11,$5.00,￥534,UCi1v3EBwS27bto1u7ovqoRg,Scrungus,🎷🐛,springgreen
23:29:21,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】普段は何もないところでチェックをすると「もんだいなし。」と出ますが、ムーンサイドの酒場のカウンター下をチェックすると、そのテキストすら出てきません。,springgreen
23:32:36,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,ぉぁょ～　そして　おつころーん！,springgreen
23:34:48,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】ぎんいろのおおきなたまでなつのくに、くろこげのあなたはどっこいだいじょうぶ。この言葉、皆さん覚えておきましょう。,springgreen
23:35:41,$9.99,￥1067,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,プレイしたことがありますか_ファイナルファンタジー_VI?_,gold
23:36:41,$10.00,￥1068,UChSuDo6xCyWg1dN47Lqi7og,BiGSmoke_OG,No_is_Yes_Yes_is_No,gold
23:38:40,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】マッハピザで注文できるピザLサイズは、全員の体力を240回復するという高性能ですが、注文してから届くまで3分近く待たなければなりません。ですが注文の直後にセーズしてリセットボタンを押して再開すると、待ち時間を大きく省略してピザを受け取れます。,springgreen
23:39:15,RUB156.30,￥224,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],台詞の音読ありがとうございます。日本語は読めませんが、話し言葉は多少理解できます。おかげでプロットがよくわかります。_P.S._このゲームのBGMは本当に素晴らしいです。,springgreen
23:40:56,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【補足】マニマニのあくまの行動に「まばゆいひかりをはなつ」というのがありますが、これはPKフラッシュβと同じ効果を持ち、まれに一撃で気絶させられてしまうことがあります。フラッシュ攻撃を無効化するやみのペンダントはしっかり入手、装備しておきましょう。,springgreen
23:42:12,￥610,￥610,UCRpkIQIzGrh9aOWdztehY9g,ヒロシキノフ,ぬいぐるみで思い出したのだけど、ころさんは、どせいさんのひざたけぬいぐるみは注文したの？,springgreen
23:49:21,￥610,￥610,UCtqzo-N1gaZGn4PjxYGJ3ug,ころねすきーの楓,_,springgreen
23:50:26,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,草,cyan
23:54:09,￥563,￥563,UCAABDPY8XqN_ppRwxxk72Vw,黒コチ,ノリノリである,springgreen
23:59:17,￥610,￥610,UC5g5TuPjUn7fPtWWbWeTV-A,ネギショ,あと3分でおかゆん誕生日だよ,springgreen
00:09:35,$4.99,￥533,UCqWbQ-rMqNWXXHV4z2wfhXw,Tony_Tong,CUTE_DOGGO!,springgreen
00:10:04,￥1,126,￥1126,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】さて、ここで必要になったタコけしマシンですが、このアイテムをミオしゃに持たせたらゲーム詰むんじゃね？と思った方は多いのではないでしょうか。しかし、この場合しっかりと救済措置が施され、このイベントでしか見られないレアな人物などもいたりします。この救済措置は後々もう一度巡り会えるチャンスがありますのでお楽しみに～。,gold
00:13:13,￥200,￥200,UC1gxSvvLuUgbCwc8ybN5k5g,サニー・サイド・アップ,イントネーションカワイイ,cyan
00:14:24,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】おさるからテレポートを習得したら再びフォーサイドへ向かうのですが、タライジャブから貰ったぐるめとうふマシンを所持している間、モノトリービルの○○○○の台詞が限定で変わっています。この台詞はメイドさんに話しかけるとまた今までのものに戻ってしまうので、ある意味レアなテキストですね。,springgreen
00:19:15,£1.99,￥295,UCtMe63o6Fix0hwDu6cdxCSg,Big_wet_shart,_,cyan
00:22:53,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】壁になってくれるぬいぐるみですが、ダメージは累積していき、回復は出来ません・・・と思いきや、実は一度エスカルゴうんそうに預けて再度引き出すとぬいぐるみの体力が全快します,springgreen
00:22:56,￥500,￥500,UC9yedfZ_NXM64Ps3HMPBuKg,これは大葉です。,メンバー記念に　仕事行くので続きはアーカイブで見ます,springgreen
00:23:33,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,マシンガンで撃たれようとドラムロールが回りきる前に倒せば問題ない！,cyan
00:23:44,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】モノトリービル47階にいるポーキー。ころねが気絶した状態で話しかけるとちょっとセリフが変わります。,springgreen
00:25:43,￥250,￥250,UCrxOeoVf4n_MLYHmphH8N_g,みくたん,よろしくね,cyan
00:27:36,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
00:29:47,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,ゆだんロボ好き,cyan
00:37:14,$5.00,￥534,UCowGyhq5lVINLGxoYb1bPnw,Sam_Deckoff,Great_game_thank_you_for_playing_Mother_2!!,springgreen
00:51:37,￥563,￥563,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ででででってってででででってって,springgreen
00:54:41,￥610,￥610,UCIgFJhEfOn-ps5G3-aG5gjQ,ころさん専用れくさす,ころさんお久です〜リアタイで観に来たー！,springgreen
01:00:35,DKK50.00,￥863,UC02_7u0lLCkvKJeI0Tw9Lfw,jmsytbe,Nostalgic_doggo,springgreen
01:01:42,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】ぎんいろのおおきなたまでなつのくに、くろこげのあなたはどっこいだいじょうぶ。・・・どこかで聞きましたよね？,springgreen
01:03:13,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,サマーズのストイッククラブめっちゃすき,springgreen
01:05:23,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,こんばんわ！久しぶりに電車寝過ごして参加遅くなって申し訳ナイチンゲール,springgreen
01:12:31,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,頭痛くて寝てたら大分寝過ごしてもうた、ごめんなさい。一昨日の企画でころねすきーが一番不憫なリスナーとか言われたけど私は他所を知らないからころねすきーは幸せ者だとしか思ってないぞ！,springgreen
01:13:55,￥610,￥610,UCSsfFnCJ95m5QRMUC7esXvA,熊猫ぶっころねすきー,いつもお疲れ様です,springgreen
01:15:14,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】マジックケーキを売るおばさん。この方、ジルという名前があったりしますが、ゲーム内ではその名前は一切出てきません。この名前は任天堂公式ガイドブックにて確認できます。,springgreen
01:21:03,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,gold
01:22:28,$5.00,￥534,UCGQ9k9TbiWoTLRa4vImoTAg,Flyingtortuga,Good_morning_from_America_Korone!_I'm_excited_I_finally_caught_your_stream._🥺,springgreen
01:22:53,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I'm_enjoying_the_stream_👍,springgreen
01:25:00,￥1,840,￥1840,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊ーダルマ,仕事終わって今来ました……。遅れてすみません。,gold
01:29:19,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,puppy,springgreen
01:29:56,$10.00,￥1068,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,This_part_freaked_me_out_as_a_kid.,gold
01:32:10,￥610,￥610,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんにもう心を奪われてます,springgreen
01:35:49,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,命と指を預けるぞ！,springgreen
01:37:12,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,しもべからころさんへの忠誠料,springgreen
01:39:31,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ころねのしもべになれて幸せ,cyan
01:40:00,$5.00,￥534,UCV6qNBVThfrXvKz-Vhv1OeA,Jab-Punch,ころねはおれの指を預かられるが、おれの腕を返してください？_,springgreen
01:41:05,￥1,563,￥1563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,こんばんは,gold
01:41:28,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,預けた命すぐなくなった・・・,springgreen
01:41:50,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,一番不憫,springgreen
01:42:54,￥490,￥490,UCDLSyEq7RgmcVTnVGmyuWWw,栗悟飯とかめはめ波,治療費こちらで負担しますわ。。。,cyan
01:44:42,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,リスナーの治療費代_,springgreen
01:45:52,$10.00,￥1068,UCH-nbf_WLyAGD3Vjv8yDhtQ,Chungingo,Korone,_you_constantly_make_me_smile._My_dog_of_13_years_was_put_to_sleep_this_week,_and_it_has_been_hard._Thank_you_for_bringing_me_joy_even_in_this_difficult_time_❤️,gold
01:47:28,￥1,563,￥1563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさんとリスナーの冒険見守りたかったけど朝早いのでお先に…ころさんが大好きなMATHER2、大好きなBGMに耳を傾け大好きなシーンを心底ウキウキ楽しそうに語る姿どれもみていて心地いいです。『大好き』がひしひし伝わってくるこの時間がリスナーは大好きです。４つ目のメロディまで聴けてよかった。完成が楽しみだけど同時にすごく寂しい。…昨夜ボイス投稿後どんな気持ちだったか後でコッソリ皆に教えて、よね。🎶,gold
01:47:24,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,【小ネタ】レッドスネークカモン！わきげのえさ、拍手。詳しくは「東京コミックショー　三蛇調教」で検索。昭和ネタなので今では知ってる人はもうほとんどいないのでは・・・,springgreen
02:00:02,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,仕事があるのとちょっと体調が悪いのでお先に失礼します　おつころーん！,cyan
02:03:21,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,Korone,_please_sign_this_🍌,springgreen
02:11:00,CA$2.00,￥168,UCwEiyOFwtlw58qhnrec_SRQ,LewUHQ,Good_dog._Shake,cyan
02:21:16,$5.63,￥601,UCgJM1EiDlyxdajH_pAxm-mw,a_very_spooky_puppy,money_for_your_Netflix_subscription,springgreen
02:25:29,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ころさんのパーティーに参加できて良かった～。嬉しい,springgreen
02:26:30,￥2,440,￥2440,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,今日も楽しい配信ありがとう。ころさんの笑顔が大好きだよー。,darkorange
02:30:33,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,今日もころさんのmther好きがたくさん伝わってきて楽しかったー！次回も楽しみ！,springgreen
02:31:49,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,今日もめちゃめちゃ楽しかったよ～！！ころさんありがとー♪寝坊しないように気を付けてね！,springgreen
02:31:36,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,今日も楽しかったよ！いつも幸せな時間をありがとうね！,springgreen
02:31:43,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！BGMで限界化するころさんとかムーンサイドの敵の演出を語るころさんとか見てて凄く楽しそうだった！メロディー完成が待ち遠しい！,springgreen
02:31:53,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,マザー2滅茶苦茶いいゲームだね、本当見ていて楽しい。ずっとずっとこの冒険が続いて欲しいけれど今日はここまで。しっかり眠って早起きしてパン屋さんの大事なお仕事頑張ってね,springgreen
02:31:57,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,今日もありがとうございました。ころさんとMOTHER2の相性は最高ですね😊早起き頑張ってください！,springgreen
02:32:10,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,てんじん多分28号DooGs',お疲れ様ぁ！リスナーも参戦して今日も楽しかったよ！,springgreen
02:32:08,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,チューチュー🐭(おつころーん！),gold
02:32:13,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おつころーん今日も楽しかったよー次回も楽しみ,springgreen
02:32:51,￥250,￥250,UCOkcEGvR1jn4xopg7RYLPXg,。ぱんころね,MOTHER2プレイしてるころさん大好き！,cyan
02:32:21,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,おつころーん_今日も楽しかったよ❗️,springgreen
02:32:28,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,お疲れ様です。きょうはリアタイできなかったので、アーカイブで観るでな。,springgreen
02:32:37,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,今日も楽しかったよ！今日もありがとう✨,cyan
02:32:39,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Thanks_for_the_stream._I_hope_you_have_a_good_time_tomorrow_(today),springgreen
02:33:06,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,おつころーん。今日もいいBGMをありがとう。一緒に早起きしよねー,springgreen
02:33:23,￥563,￥563,UCSNHkQfGQhe-OgNb1gMTPZw,指圧のツボ,たまんねぇ,springgreen
02:34:20,$5.00,￥534,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,_,springgreen
