23:16:46,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,久々とスパチャ！！ころさんファイト！！,springgreen
23:19:04,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,いろんなトレカころさん見たさ,springgreen
23:19:35,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,きょうのころさんロケをスタジオで見る芸能人みたいでかわい,cyan
23:21:55,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,今きました。今日の窓かわいい。,springgreen
23:22:54,￥563,￥563,UC-zz48ogjD5C6Qrhf2uLDBQ,ほいこうろう,コロネガミンナスキー,springgreen
23:23:58,SEK20.00,￥252,UCDg5Gql319i98dORKd-oiQg,LordSMAF,DOGGY_DOGGY_PANIC,cyan
23:24:49,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,今北産業〜〜,springgreen
23:27:22,$5.00,￥534,UCClcpMcHdjjJyB6pLdKp0xw,Gidofter_Lukge,Go_Korone!,springgreen
23:30:06,$3.99,￥426,UCj1P5d_g61AGtpM24y2QC5g,David_Hart,Hey_Korone_can_you_say_"Hi_Rags"_he’s_a_good_boy,cyan
23:34:11,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,I_love_you_Korone._You_Kawaii.,springgreen
23:39:08,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,仕事なのでアーカイブで見ますね,springgreen
23:42:29,A$5.00,￥414,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Go_Korone_the_wonderful_beauty!_Ganbatte_you_Slayer_of_fire_breathing_monsters!,springgreen
23:46:39,NT$150.00,￥573,UCSTyPMxKqXFr-ThJuViREYg,ヤマスキダ,ころねねねねねね,gold
23:49:25,NT$75.00,￥286,UC8UoQOXtv3DN9umrdJB2IYQ,LOVE_&PEACE,ころねちゃん頑張ってね,springgreen
23:53:02,￥250,￥250,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,ころさん原神やってて見るの遅れましたー,cyan
23:56:07,NT$15.00,￥57,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,blue
23:57:19,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo_Koro-san!_Today_is_a_good_day,_but_maybe_not_for_Luigi._🐍🍄,springgreen
00:06:02,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,仕事だから続きはアーカイブで楽しみます！,cyan
00:14:42,£2.00,￥296,UClWzUXvVTfl4lYx81VczZdA,MostExaltedGoat,Hello_from_Scotland_Korone-chan!,cyan
00:17:07,$5.00,￥534,UClOmqziE2XbQEfKwEyIM6IQ,Phantom_Raven1,epic_gamer_moment,springgreen
00:18:12,$10.00,￥1068,UC8KYbJVL4sy2yFP-4ldw0Ig,SoulKaia,_Korone-_あなたのチャンネルは私の人生の暗い時代を本当に明るくしました。自分でいてくれてありがとう。_あなたと友達になりたいんです！_（Google翻訳をごめんなさい、私は英語を話します！）_頑張って!_すき!!!!!!_,gold
00:18:21,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,お菓子お菓子を連呼してたので、就寝前にお菓子代置いていきますね(*ﾟωﾟ)ﾉ💰️,cyan
00:18:37,RSD250,￥273,UCwnn4vN5GUfbbVJW4jOVgIQ,MisterBeardyFace,Hang_in_there_doggo!,springgreen
00:21:58,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,上手くなってる感じするー,cyan
00:22:40,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさんがんばれー！！,springgreen
00:23:18,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Today_too_koro_san_happy_game_🥰,springgreen
00:23:47,￥563,￥563,UCeL1E3h6DutPS0chj5rlEEQ,海乃,ヨット大会終わったんで来ました,springgreen
00:28:02,£5.00,￥741,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,Luigi_time_with_Inugami_Korone!_Fantastic,springgreen
00:29:28,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,休み時間にちょろっと…ほぼアーカイブ勢だけどころさん頑張れ！,cyan
00:29:30,$0.99,￥105,UCuby559HGLg5pJO7kRVhiTQ,luis_Labrador,_,blue
00:31:18,PEN2.00,￥58,UCeSxRkDrM8CYhvyrjtIylCA,shero,_,cyan
00:35:25,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,寝るなは寝ろ！！なるほど！！わがった！！,cyan
00:38:27,￥563,￥563,UCdHGfBaJTKniGDjyJtj4siQ,ミニチュア界のダックスフント,明日早いからもしかしたら寝るかもしれません。お先にスパチャ,springgreen
00:40:04,$5.00,￥534,UCPraBJLtxk_0o7moOaVEylQ,kinoko,You_can_do_it!,springgreen
00:41:33,￥1,000,￥1000,UCDvpdGSOYJtK8mu94dM2oIw,メリーナイトメディック,申し訳ないのですが仕事があるので先に寝ます。ころねさんゲーム頑張って下さい。,gold
00:41:32,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,あしプレイ助かる！,cyan
00:41:39,￥1,000,￥1000,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南-さな-,足助かる,gold
00:42:17,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,脚に感謝,cyan
00:43:00,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,セクシーころさん❗️脚助かる🎵,springgreen
00:43:07,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,フカヒレママ！こんなかわいい膝の女の子を産んでくれてありがとう！,cyan
00:43:38,￥120,￥120,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,_,blue
00:47:26,HK$25.00,￥344,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,ころさ頑張れ,springgreen
01:00:17,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Have_confidence!_You_can_do_it!,springgreen
01:04:31,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,がんばれころさん！！,springgreen
01:05:17,RUB200.00,￥287,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,Ganbare,_Korone-san!,gold
01:05:26,￥490,￥490,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,仕事終わって今きたー！最後まで見届けるで,cyan
01:06:16,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,つ　野菜代,springgreen
01:06:57,CLP10,000,￥1477,UCifvEYhPkGQLz6HdgMU_e0A,Kruren,hola,darkorange
01:14:06,CA$5.00,￥421,UCYXwJthAymWApF0QfHr-VaA,kana,ないす！！,springgreen
01:14:07,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとーー！,cyan
01:14:08,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Congratulations_Korone!,cyan
01:14:24,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ころさんマジでおめでとう！！！！！本当に凄かった✨めっちゃ盛り上がったよ！！！本当にお疲れ様٩(๑>∀<๑)۶,gold
01:14:30,SGD5.63,￥451,UCzFcJunAeP4RC4IClWpwqCA,Jaggers-,YATTAA,springgreen
01:14:31,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,クリアおめでとう！,springgreen
01:14:31,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,クリアおめでとお！,springgreen
01:14:32,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,やっとできたころさん！おめでとう！,cyan
01:14:33,￥610,￥610,UCOGrzcYhLdfypc_r02vvgRA,戌又おかね,おめでとー,springgreen
01:15:14,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉおおおおおおお,springgreen
01:14:38,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,springgreen
01:14:40,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんクリアおめでとう！,springgreen
01:14:59,€5.00,￥642,UCExSvtkNJbpMSvIGZ8ud3iw,SchönDichZuTreffen,おめでとう_congratulation,springgreen
01:14:47,$5.00,￥534,UCwMTZxmz7e1MRl8qM0JoH9A,PhantomAkira,GOOD_JOB_DOGGO!,springgreen
01:14:47,￥500,￥500,UCu7IhrRzohJrXdO_BAQ-wkA,ラインバッハ3世ナミコフ,こいつぁめでてぇ！,springgreen
01:14:48,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでと！さすがころさんだね(๑•̀ㅂ•́)و✧,springgreen
01:14:50,￥563,￥563,UCW4-R4HVeR8F2Kxh1fwUCBA,ysk,ome~,springgreen
01:14:52,￥300,￥300,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おめでとう👏👏👏👏👏,cyan
01:14:55,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！,cyan
01:14:55,￥250,￥250,UCUvoy3yA0dOHR97Gw9vzg3g,あるま,クリアやったぁ代,cyan
01:14:57,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,クリアおめでとぉぉぉぉぉ！,springgreen
01:14:59,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,クリアおめでとう！,springgreen
01:15:03,￥610,￥610,UC5qSsh2MazSFLiEhinYMkzg,りったん。,クリアおめでとう！,springgreen
01:15:05,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,クリアおめでとー！,cyan
01:15:19,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアだああああああああ！！！,springgreen
01:15:07,$20.00,￥2136,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,good_job_doggo,darkorange
01:15:07,CA$5.63,￥474,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Sasuga_Korone!,springgreen
01:15:20,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます🎉,springgreen
01:15:09,￥563,￥563,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,あきらめなくてえらい！,springgreen
01:15:10,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,クリアおめでとう！！！,springgreen
01:15:11,$5.00,￥534,UCH6eavABoQkfTdvAiCmJEPw,Firelite_alarm_reveiws,Great_job!,springgreen
01:15:11,￥200,￥200,UCAaDaoXmgoF_2U-M7_n70ew,私はラッキーボーイですわ!!!!,👏🏻👏🏻👏🏻👏🏻,cyan
01:15:13,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！！流石ころさん！,cyan
01:15:18,CLP2,500,￥369,UCa9if3nXC1BkKpOQBBBPuGA,Elkara,Nice_Play,springgreen
01:15:39,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,あらまあ,springgreen
01:15:26,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,クリアおめでとう！,springgreen
01:15:41,￥563,￥563,UCYIj07p_yqAtI4anAgqDXXg,ヨーゼフ,おめでとう！,springgreen
01:15:39,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとうー！！！難しいルイージでよく頑張ったね！動きがどんどん洗練されていて凄かったー！,springgreen
01:15:30,$4.99,￥533,UC_PQgC9ZyozONvIplT0NG-Q,Jimmy_Huynh,Congratulations_on_clearing!,springgreen
01:15:42,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ころさんクリアおめでとうね！ころさんのアクションゲームの成長は見てて楽しかったです！難しそうでした。,cyan
01:15:32,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアおめでとう！！！,springgreen
01:15:36,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Congratulations!_Korone_is_gamer!,cyan
01:15:42,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ルイージでのクリアおめでとうございます！,springgreen
01:15:43,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,これでもうマリオUSAから逃げるなとはいわれないぞ、やったね！,springgreen
01:15:44,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,クリアー！👏👏👏👏👏,springgreen
01:15:49,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！！！！！！！,springgreen
01:16:14,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations!,magenta
01:16:04,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,マムー討伐御見事！御見事にござる！！！,cyan
01:16:07,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,CONGRATS_KORONE!,gold
01:16:11,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,クリアーおめでとー！！,springgreen
01:16:13,$5.00,￥534,UCKltI5Y_QK-MRJL6JmaPCdA,igichan,難しいそう！！Good_Job!_指指指,springgreen
01:16:23,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,クリアおめでとう！！！楽しかった！！ほんとに！,cyan
01:16:23,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう,springgreen
01:16:27,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！クリアおめでとう！！半年近い長い戦いだったねｗ,springgreen
01:16:39,CA$5.63,￥474,UC-gX3dn1kui45rgDpUxvjAA,Leollyn_[レオリン],クリアおめでとう,springgreen
01:16:42,￥610,￥610,UCgkmXQp0EWdQ6eJrfMWVUOA,わんわんわんわんあるわんころころてんごく,クリアおめでとう〜！リアタイできてよかった！,springgreen
01:16:43,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,ころさんクリアおめおおおおおおおおおお！！！,springgreen
01:16:55,￥500,￥500,UC9DteUZWon95d22AZbsnXlw,蓮木頼架[はすき_らいか],クリアおめでとう！ボス戦中はセーブを使わない意志に感動した！ラスボスしか見れんかったけど,springgreen
01:17:08,￥563,￥563,UClkeJR45gmLfDy432cgxJ1A,はくまい,クリアおめでとう！,springgreen
01:17:22,￥250,￥250,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,お疲れ様ー,cyan
01:17:26,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Korochan_best_doggo.,springgreen
01:17:28,￥563,￥563,UCTPgmD9L-rJkmkFfbx1kjZg,スムレラ,クリアおめっとぉ！,springgreen
01:17:43,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,クリアおめでとーーー,cyan
01:17:57,CA$20.00,￥1686,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,Congratulations!!!_Koro_is_best_gamer!,darkorange
01:17:57,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クリアおめでとう～！！難しいルイージでがんばる姿感動した！！！,springgreen
01:18:00,$5.00,￥534,UCNmSl6f2-fV64XfOK3WXXiA,James_Jackson,GG_Korone!_良いゲームコロネさん！,springgreen
01:18:01,￥2,440,￥2440,UCAklDpZA0FSm-RKNlRTPTAw,セイ,人生初スパチャです,darkorange
01:18:02,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,クリアおめでとう！！マリオUSA、長い闘いだったね！！たのしかったよ！！夢オチではなく、あの時のことを夢に見ているのかもね,springgreen
01:18:04,$100.00,￥10683,UCbKvC3eqLMSMIynQBnk9mLA,The_FusionWarrior,Congratulations_on_win!_Thank_you_for_being_a_good_doggo.,red
01:18:12,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,クリアおめでとう🎉_よく頑張った！,springgreen
01:18:14,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,USA,springgreen
01:18:16,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリアおめでとう！！,springgreen
01:18:22,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,おつぽん！,springgreen
01:18:24,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,クリアおめでとうございます！,springgreen
01:18:40,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,クリアおめでとう！！ルイージに拘ったプレイでのクリアすごい！,springgreen
01:18:35,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさん一発クリア？おめでと,cyan
01:18:47,$5.00,￥534,UCFYMDSW-BzeYZKFSxROw3Rg,The_Living_Tombstone,Good_stream_as_always_Korone!_thank_you!,springgreen
01:18:52,MX$50.00,￥257,UCVfzDZAKHeIXELZ8dLCFHXg,Sofia_Madrid,Congrats_Koro-San!_wow_wow_wow,springgreen
01:18:59,ARS10.00,￥11,UCD53vwDiZyZPYnY7BuuZj2w,Bruno_2003,_,blue
01:19:00,CA$5.00,￥421,UC039fI_AzyjEhJQ5Lsstjxg,Eben,グッジョブころね！,springgreen
01:19:04,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとう！,springgreen
01:19:40,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,仕事終わって来たらクリアしてた！おめでとう！！,springgreen
01:19:48,$5.00,￥534,UCdxBx8RaCBhUOxld7Q_E9Eg,FlameChocobo,You_really_are_a_good_streamer,_Korone-Chan!!_You've_done_a_good_job_streaming!,springgreen
01:20:04,£2.00,￥296,UCtq-XmxyVeTb--DqUsoAfLg,Unseal,KoroneをテーマにしたWindows_10のサウンドパッケージ？,cyan
01:20:29,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,super_chat_calling_time!!!,springgreen
01:21:07,￥1,000,￥1000,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,クリアおめでとう！３D配信も誕生日も楽しみに待ってます！無理はしないでね,gold
01:20:36,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
01:20:37,$10.00,￥1068,UCZBDWQVc58_KGlyQsqPpMAA,Coolcookiecrazyguy,Great_stream!_So_clutch!_Good_job!,gold
01:20:42,$5.56,￥594,UCf1g5uHr9ziyY0_rngsv7YA,RedMage23,cute_doggo,springgreen
01:20:49,$5.00,￥534,UCBlm_H9B3IRs4l9UevOsqwQ,TheFourthCog_[第四コグ],おめでとう,springgreen
01:21:04,￥563,￥563,UCEdy_OrcDW-JG8p7YuHgmkQ,吉田macci,じゃあ耐久しよう！,springgreen
01:21:06,￥610,￥610,UCOGrzcYhLdfypc_r02vvgRA,戌又おかね,ころさんの配信お初でしたが切り抜きで見るより可愛くて好きピッピ,springgreen
01:21:17,￥610,￥610,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！,springgreen
01:21:53,CLP2,500,￥369,UCX68NDkfNWDFbQppYZ7dblQ,tomás_carreño,love_you_korone_:D!_,springgreen
01:21:20,$5.00,￥534,UCdpaOSXoMRPHBqGzoQS47Pw,Hokori_Ch,Wow_wow_wow!_Amazing_stream!_Thank_you!_Love_you_Korone!,springgreen
01:21:29,$4.99,￥533,UCxfkHbtZxnsc57Kj8tkOUCQ,theSuper1Player,Great_job,_Korosan!_I’m_curious:_did_you_get_“Super_Mario_3D_Allstars”?,springgreen
01:21:48,￥1,220,￥1220,UCEWLRNYx7XOO9xFsflWXykg,ユイ,今の気持ちを,gold
01:22:27,￥1,000,￥1000,UCnYcQuwDQvJf3GQwnhShlLg,キッムーラThe_gamer,クリアおめでとう♪こぉねちゃん、しゅきー！,gold
01:22:16,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,へーむ,springgreen
01:22:33,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,クリアおめでとう！,cyan
01:23:00,￥563,￥563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,みんな応援してるでな,springgreen
01:23:13,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,私はSuper_Mario_USAが子供の時が好きでした。ころさんをプレイするのを見られて嬉しいです！,springgreen
