22:00:00,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
23:52:16,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日の大葉代🌿あれ？雨は？あれぇ？Bloomに向けて配信休みの予定はあります？寂しいので耐性を…,cyan
23:52:28,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,メンバーに入ったらししろんのお歌練習が見れるんだって！？これは入るしかあるまい！！,cyan
23:53:05,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,メン限歌枠やったぜ！いっぱい甘やかすぞいw,cyan
23:53:18,RUB100.00,￥143,UCN-AfJVqHQonUqZyjs_QwZg,Hikari,_またまた遅れてしまいました_,springgreen
23:53:50,RUB2,000.00,￥2875,UCn724Eqk6bPtt9q53t-pDig,Leo[SSRB],私たちの多くは、彼らの架空の世界で、悪と戦うスーパーヒーローについての映画を愛しています。ぼたんちゃんは、放送と笑いと優しさで、普通の人たちの働く日々のドタバタとの戦いを助けてくれる、私たちの世界のスーパーヒーローの一人です。あなたの行動は、私たちに精神的な後押しを与え、私たちは冒険に没頭することができます。_ぼたんちゃんは努力して才能を磨いています。これらの行動は、人の開発意欲を高めます。本当にありがとうございました!_ロシアのお兄さんたちは、あなたのことを高く評価し、愛しています。_さすがクールライオン!,red
23:53:38,NT$15.00,￥57,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,_,blue
23:53:57,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],おるよー（職場より…）,cyan
23:54:26,￥200,￥200,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,_,cyan
23:55:23,￥200,￥200,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,もうタイムカードは切られている可能性がある（闇,cyan
23:55:38,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,配信お疲れさまでした。ホロ鯖に降らなかった代わりにうちの周り雨降ってたんだけど！🤔🤔🤔,cyan
23:56:13,HK$25.00,￥344,UC5zzy9cbSaQODtL7rZyyocg,Ho_Kit,_,springgreen
23:57:19,ARS50.00,￥59,UC-V3JxKIHs2wTilh7JN2-Zw,Mateo_Sanchez【SSRB】,Hi_Botan,_your_streams_make_my_morning_happy!,springgreen
23:57:28,￥200,￥200,UCNmpH2fGPKXBgzfn61kgvfA,まりちん,歌枠たのしみ！,cyan
23:58:26,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私はまだワーキングミーティングにいます。_だから今日は夕食なしで残されます。_ししろちゃんごめんなさい。,springgreen
23:58:56,NT$75.00,￥286,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,配信お疲れ様　　ええっ　来週は歌枠か　楽しみに待っています　,springgreen
23:59:54,RUB1,000.00,￥1437,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],for,magenta
23:59:57,RUB200.00,￥287,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],beloved,gold
23:59:59,RUB40.00,￥57,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],lion!,cyan
23:59:22,￥1,000,￥1000,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,今日も楽しい配信ありがとうございました！,gold
00:00:00,RUB20.00,￥28,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],_,blue
23:59:56,RUB400.00,￥575,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],our,darkorange
00:01:01,￥1,000,￥1000,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],_,gold
00:01:04,￥500,￥500,UCNpjcqhub-IwISr2QLLUQsg,みそ_ホーニー,Eating_WHAT?????,springgreen
00:01:39,NT$75.00,￥286,UC7CIWHx2JGZOsb7wibzq6rw,XaLiZ【SSRB】,_,springgreen
00:02:32,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,チョコラーメン作るんですか大将,springgreen
00:04:13,RUB2,000.00,￥2875,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],Rainbow,red
00:04:24,RUB1,000.00,￥1437,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],for,magenta
00:04:02,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],泊休泊泊のデスマーチ初日にぼたんさんの声が聞けて……良かっ……た……(耐えるために飲む音),cyan
00:04:00,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],バレンタイン？、チョコよりししろんの甘いセリフが欲しい（お願い🙏）,cyan
00:04:23,￥200,￥200,UCfkXPQz9fSo7snGPaJ6Bflg,封印兵器「忘れろビーム」【変更不可】,闇に気づいてしまった諸君、覚悟はいいかな？,cyan
00:04:29,RUB400.00,￥575,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],our,darkorange
00:04:33,RUB200.00,￥287,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],beloved,gold
00:04:39,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],sasuga,springgreen
00:04:41,RUB200.00,￥287,UCUBU3osIOfdHV1BpCyzR2ow,Гражданин_Польши市民_ポーランド,❤️❤️❤❤️️＼(≧▽≦)／＼(≧▽≦)／_❤️❤️❤️_❤️,gold
00:04:44,RUB40.00,￥57,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],Lion!_double_2_,cyan
00:06:04,￥610,￥610,UCsBYzrj1-YbyYy9z2BkrRVA,ワンマンデンクロ,寝落ちしないことにはあの圧をかけて来る犬に鍛えられたので自信あります！,springgreen
00:08:44,$5.00,￥534,UCSWRPgEbgo5apKRqRg5nMuQ,Devin_Witt,ストリームの終わりをキャッチしました。それでも聞いてうれしいです、ありがとう。,springgreen
00:08:23,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],賞と言えば、うちで造った酒がとある海外のコンクール的なので銀賞取れました！この酒、実は仕込んでるときに内緒でこっそりぼたんさんの声を聞かせた酒なんです。関係ないと言われるかもしれませんが、個人的に感謝させてください(￣▽￣＝￣▽￣）,springgreen
00:09:02,PHP250.00,￥549,UCBsYw-oHY3fOuSFTTDjEONA,SolKarina,I'm_not_sure_if_you've_read_my_SC_earlier,_I_don't_understand_Japanese,_but_I'm_saying_this_again,_please_step_on_me_my_queen._I'll_see_myself_out_now._Thank_you!,gold
00:09:32,RUB400.00,￥575,UCDRs_wNPYCIMtH5I-m0XM2g,nhk_359,獅子郎さん、アペックスレジェンドをプレイしましたか？ゲームの感想は？,darkorange
00:11:33,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,体調には気をつけんとなじゃあ俺、ライブ成功祈るために加熱用牡蠣生で食うんだ...,springgreen
00:13:01,￥500,￥500,UCwHNBSZCec0_Aqv7U0fGZkQ,キタキツネ,今仕事終わった…運転のBGMとして聴きながら帰る,springgreen
00:16:56,￥500,￥500,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・地鶏と青ネギの塩焼きを添えて,久しぶりのスパチャ投げ。そらちゃんと戯れている時が一番癒された……ししろんの配信を楽しみにしてるのは当たり前だけど、それ以前にししろんの体調の方が大切だから気をつけて下さい。まぁ、ししろんなら理解してると思うけど……(絶賛乾燥で喉をやられている月見酒です🍶)話掘り起こした&長文失礼しました……,springgreen
00:19:58,NT$75.00,￥286,UCKM3LXodJvwaMFzyukswDcw,Gura's_Trident,ぼたんちゃん大好き,springgreen
00:20:43,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],あ、まだやってましたね。帰ります(´･ω･`)/,cyan
00:20:35,$5.00,￥534,UCOZ5lJH8wJ2bSicovLSXbFQ,Stuart_G,海外からの愛がいっぱい!!!,springgreen
00:20:58,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],他国の言語はあまり分かりませんが、ぼたんさんの配信を通して繋がっていることは本当に素晴らしいことだと思います。好きなものは好き、楽しいものは楽しい！言葉だけが意思疎通の手段じゃないことの何よりの証左ですね。これからも色んな人達と「楽しい」を共有できることを、世紀末からアレを配りながら応援しとります！,springgreen
00:22:11,￥200,￥200,UCKLmzi5kmMKDHdsBAaHt91A,あさま,14日楽しみにしてます,cyan
00:28:25,￥1,220,￥1220,UCEAbSj9fbXSi6ShYGT97fag,キユタン,ららーいおーん♪私にもがぶがぶしてくだs,gold
