14:42:06,￥1,220,￥1220,UCbfPS_nBjXRNbcmMKbM74VA,のん,今日配信多くて嬉しい！ことごとくリアタイできないけど、この後もお仕事頑張れそう,gold
14:42:19,￥200,￥200,UCRH6XnBwsJoUud0-GaftG7A,ホラ吹きのムアイク,ムアイクは幸運を祈る。"M'aiq_wishes_you_well.",cyan
14:43:06,￥610,￥610,UCtKWk829YDdka_BZWex5t1w,蒙驁,ニートサイコー,springgreen
14:44:51,￥200,￥200,UCYcxXeodDEFwsa8TxWjiHAQ,段ボール,ARKサーバー建てたら、PINGが9999になった代,cyan
14:45:28,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,初給料おめでたい代,cyan
14:46:29,￥610,￥610,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,ホロハウス代,springgreen
14:46:32,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,Switch,cyan
14:47:17,￥250,￥250,UC6cVGWY5Nq6hlCb723w__cA,MVS,スイッチ代,cyan
14:47:17,￥200,￥200,UCHBqmVnwT0wJMWNWdtff6ZA,T.D,ライブ初見です～,cyan
14:47:26,￥893,￥893,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,すかさずSwitch代,springgreen
14:47:30,￥250,￥250,UCMJUaaEnOyWmr7yJLyf4cgg,ただのパスタ,switch,cyan
14:48:42,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長かわいいから,springgreen
14:49:23,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,強いアンキロ逃したの痛かったですね,cyan
14:49:46,￥200,￥200,UCjYRhQcwsMrxbaiPeGVkFrQ,真神志貴,Switch本体贈りますか？？？,cyan
14:50:10,￥893,￥893,UCFC5au47aQWOfAaeUIAKgRA,むーちゃん最推し,ＣＡＭＰでリーパー妊娠チャレンジひそかに期待しています,springgreen
14:50:27,￥250,￥250,UCXj1uxJUpTfSjvIOPjwLE3Q,るなちゃ,崖の下に落ちたアンキロ代,cyan
14:50:48,￥1,000,￥1000,UC_qIkmwu_5rT0GnYLgsmX9Q,とりっPー,会長ロバートデニーロのモノマネお願いできますか？,gold
14:50:51,￥500,￥500,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,_,springgreen
14:51:08,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,Switch代（Pizza代）置いておきますね,cyan
14:51:26,￥100,￥100,UCgKiI_qOgB9qFEv-snLOw0A,候-SOUROU-,_,blue
14:52:16,￥490,￥490,UCPdUDIigaWAIroXh9fEg14Q,サリエリ.,メンバーシップへようこそ！,cyan
14:56:12,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,YEET！,cyan
14:56:54,￥1,220,￥1220,UCALeb0Ckw1z8WQtIpLlbNGw,こぐま係長,bot,gold
14:58:18,￥200,￥200,UCHBqmVnwT0wJMWNWdtff6ZA,T.D,次はYouTubeＡＩ貴様の番だ,cyan
14:59:19,￥500,￥500,UCz7_jsINF2b_V9UY3EFadvA,はみごりch旧ホームレス中高年,ココ氏の放送見ながら仕事すると捗る,springgreen
15:00:54,￥3,000,￥3000,UC0g-qtF6XvvgEm3c3FqPzUw,ゆるめ,3時のおやつピザに,darkorange
15:00:56,￥610,￥610,UC0qeYp9JwrKd0Z-one-jNNg,ネロ様信者,ココ会長に初スパチャです！,springgreen
15:02:27,￥490,￥490,UCNFU1uokc1w2r6Zi4vSaDLQ,おもちもちもち,今月のメンバーシップ代,cyan
15:03:06,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,西成鯖から初めてプレイ時間１２１５時間超えました,springgreen
15:04:11,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,闇の仕事が終わらないので、お金だけ置いていきます,cyan
15:05:14,￥500,￥500,UCz7_jsINF2b_V9UY3EFadvA,はみごりch旧ホームレス中高年,ホームレス,springgreen
15:05:23,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,よんだ？,cyan
15:06:09,￥200,￥200,UCChHk6Wc7qgOydvjJphR0fQ,yourev21,異人町かな？,cyan
15:07:40,￥500,￥500,UCe0tPjQq8gHl8eZSsJEMZ9Q,腹筋崩壊太郎,会長へ初スパチャです,springgreen
15:08:29,￥250,￥250,UCI5AYagDLvgEUf0tcxpH2Bg,きりゅー,転職中のげぼ無職だけど内定通知来ました,cyan
15:12:02,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,おやつ代おいときます🥞,springgreen
15:13:09,￥1,000,￥1000,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],自宅勤務中につきラジオっぽく聞きます！。COCOラジ！,gold
15:13:33,￥250,￥250,UCvEraieukWi6PQZhKG5hI_Q,006_MSZ,じゃがバター派です異論は認めません,cyan
15:13:51,￥500,￥500,UCshwg6DuJ4N3Qdi9K2W6c2A,サンシロー,じゃがりココ代,springgreen
15:13:51,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,ちなみにおじさんの体系はLサイズだよ,gold
15:14:33,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,仕事中だけどYEET_‼,cyan
15:15:02,￥200,￥200,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,自由につかえる代,cyan
15:16:19,￥100,￥100,UCU3p1USjjIzw3zlwJvvEuMA,東京特許許可局局長今日休暇許可急遽却下,_,blue
15:17:04,￥200,￥200,UCp5zmrocHsnoMEkL4BeTbdQ,キュル,最近買ったLサイズと言えば……トイレットペーパー😦,cyan
15:17:53,￥200,￥200,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,じゃがりこでテイムできる？,cyan
15:18:54,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,私のじゃがりこは、生で、丸いよ,cyan
15:20:00,￥1,000,￥1000,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,タコ部屋で標準じゃがりこ一つを買うとこの価格になります,gold
15:20:39,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,暗闇でわく、明るい陽キャを避ける　完全におれら,cyan
15:21:58,￥500,￥500,UCbkiWVk09c3bLoCfSM4y8gQ,夜与,家代,springgreen
15:23:20,MX$100.00,￥515,UCqai88rnVFl3_28GGBhlGLA,Kousaka_Kakeru,I_have_been_recovering_from_an_accident_and_I'm_getting_better_hearing_your_voice,_Coco,_Luv_ya_from_Mexico_:),gold
15:24:02,￥10,000,￥10000,UCQDTU8__-9w6SLEC3tap6IQ,ゆねこ_YUNEKO,初見です。,red
15:24:28,￥250,￥250,UCKY90ny0wOvmLdK-da02dtA,初見詐欺師,初見詐欺していいのは私だけだ他は引っ込んでろ！初見です,cyan
15:24:36,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,会長の声はきれいですよ？,cyan
15:24:53,￥610,￥610,UCTcIxlYGZxT2z1oXv-q7Kuw,レボリューション9,食券です,springgreen
15:25:13,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,はじめまして！,springgreen
15:25:52,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,初見の対義語　　後方腕組彼氏面,cyan
15:25:56,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,初見です！,cyan
15:26:09,￥1,000,￥1000,UCfP454hj6dAnZZRAHcTD4Qw,トゥリー,いつも元気をくれてありがとね,gold
15:26:42,￥200,￥200,UCHBqmVnwT0wJMWNWdtff6ZA,T.D,朝ココをキメると、どんな症状が！？,cyan
15:26:49,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,自分の頭の中で自給自足してます,cyan
15:27:12,￥500,￥500,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,先生にはいつも息子がお世話になっております,springgreen
15:28:19,￥200,￥200,UCP_EPVol1TDDuHHpzzAf-DQ,strafe_D,初見です,cyan
15:28:19,￥200,￥200,UCP_EPVol1TDDuHHpzzAf-DQ,strafe_D,初見です,cyan
15:28:20,￥200,￥200,UCP_EPVol1TDDuHHpzzAf-DQ,strafe_D,初見です,cyan
15:29:04,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,初見です（まぎれもない真）,cyan
15:29:33,￥5,000,￥5000,UC_sjy_AXHY3NQdODoT4mNeg,stはつ,おはようございます！おやすみなさい！！,magenta
15:29:35,￥250,￥250,UCh-OTA4dqXRlWHzEKOaEnLQ,ホリッキ0,初見コメしたことないから実質初見,cyan
15:30:12,￥250,￥250,UCQ_Tcrbh_ohReU8iml2o1NA,桐生ココはSwitch買います!,初見です,cyan
15:30:41,￥200,￥200,UCFC5au47aQWOfAaeUIAKgRA,むーちゃん最推し,モウヤメテクレ,cyan
15:31:04,￥200,￥200,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,タコ部屋でタコ部屋初見ですという人は9割嘘ですほぼ経験者です,cyan
15:31:22,￥250,￥250,UCyx1NHXfEjnvJc9Aw2Dg9Dw,kotori,多分初見です,cyan
15:31:41,￥250,￥250,UCsNy141Y_vKL7LjoFZPr9eg,ばんぶーらびっと,エロ絵は専用ハッシュタグ用意しないと普通のタグでエロ絵見たくない人のためにそのタグは使わないです会長,cyan
15:31:48,￥610,￥610,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,会長初任給祝い,springgreen
15:32:24,￥100,￥100,UCvnsxSaskuNdqJIQnxHLxqA,バイソンフェルナンド,_,blue
15:32:28,￥500,￥500,UCUFydV38NqTAcEuFoblYqvw,Karkinos,初見かと思います,springgreen
15:32:33,￥200,￥200,UC5S15nN2u5wqXYpaKGjKMVA,枢樞屋総本店,初任給です,cyan
15:32:52,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,エロ絵有識ニキ　情報ありがとう,cyan
15:33:03,￥370,￥370,UCrzzgP-RISYOmf22zhRNCCQ,無名名無し,_,cyan
15:34:07,￥250,￥250,UCrzzgP-RISYOmf22zhRNCCQ,無名名無し,初見です！_いつも朝ココお世話になってます,cyan
15:34:50,￥200,￥200,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,今来た_シココとは…,cyan
15:36:34,MX$20.00,￥103,UCqai88rnVFl3_28GGBhlGLA,Kousaka_Kakeru,MISSION_FAILED,_WE_GET'EM_NEXT_TIME,cyan
15:36:44,￥893,￥893,UCIalBukl1H42FBsucnSnanw,アイシャ,お悔やみ,springgreen
15:37:39,￥200,￥200,UCFC5au47aQWOfAaeUIAKgRA,むーちゃん最推し,ボクでヨクナイ？,cyan
15:39:30,￥500,￥500,UCfAuK1zleZJzj8pfabEnRTw,天使ZERO,初見です　会長のおかげで素敵なサブノーチカの海に行けました！ありがとうございました,springgreen
15:39:31,￥200,￥200,UCHBqmVnwT0wJMWNWdtff6ZA,T.D,泣きっ面に蜂である,cyan
15:40:31,￥200,￥200,UCmOt5qnEU65DVsChbBIDbMQ,starNores_NEXT,どうも神です(嘘),cyan
15:41:09,￥250,￥250,UCQJsmE3TjVOvugXXTdNYNeQ,あんこっこ#凛fam,3,cyan
15:41:09,￥250,￥250,UCBAusKu0tuA4BtmBnZybaKg,ぐんちゃん,ママに,cyan
15:42:09,￥500,￥500,UCUpV4d-NlvQddoVVPffO2DA,モグ康,メンバー入りました,springgreen
15:44:31,￥893,￥893,UCkCggesfJ3zKtya3f37Hcpg,ヨシヒコ,エアコン代　初スパです,springgreen
15:45:37,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,アヴェジャー「呼ばれたような気がする」,cyan
15:49:27,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,springgreen
15:50:02,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,かわいいお歌助かる,cyan
15:50:27,￥200,￥200,UCc3lUAaZCp9Ed3eHNR7lfmQ,ZOMBIE_KUN,会長こんにちは～,cyan
15:52:45,￥1,840,￥1840,UCTB8RFwHoPtzFFqp3rc274Q,たけさん,今更ですが,gold
15:54:18,￥893,￥893,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,こんにちは、初見です。,springgreen
15:54:59,￥250,￥250,UCtOYEL5atxmRpopu2zMsiRA,らんぺる,最近ガチ恋しました,cyan
15:55:42,￥250,￥250,UC99UGYfy9ItGos1Kw9ZZRjg,err,ゲボかわ代,cyan
15:59:53,￥500,￥500,UC90oUxKupRfvMNwX21A2Vwg,牛乳難民,貢がなきゃ･･･（使命感,springgreen
15:59:58,￥200,￥200,UCO79QEbb8V9HhLUf08pVL6Q,げぼかわベビたん,ソフトドリンクでいいかな💦💦,cyan
16:05:09,￥100,￥100,UCT-p1rfjJ_dwiO8-CCnkrAw,なま,_,blue
16:07:15,￥200,￥200,UCcnDOwI7kWleW_OLqeiRm5w,メルテマイト鉱石,ホロライブの会長ココ様ってARKのプレイ時間って何時間何ですかね,cyan
16:08:39,￥250,￥250,UCObLc7ia1tCTeR40wTUk2CA,ぺーぽぽぽ,白竜好きって聞いたんだけどマジ？,cyan
16:08:55,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,代わりにスパチャ,cyan
16:09:38,￥500,￥500,UCzWF8XgQWEK7HvQY_ssJIDQ,ののの,給料おめでとう(*´ω`*ﾉﾉ☆ﾊﾟﾁﾊﾟﾁ,springgreen
16:10:20,￥298,￥298,UC0yC_OPt1sOJOg2fHM8FbSg,須藤健,肉屋,cyan
16:12:31,￥178,￥178,UC0yC_OPt1sOJOg2fHM8FbSg,須藤健,_,blue
16:13:45,￥1,000,￥1000,UC5Auhb9e_Vu9mV0NF3nMbsw,中尉ふうま,会長見て龍が如く初めて買った,gold
16:14:29,￥500,￥500,UC5Auhb9e_Vu9mV0NF3nMbsw,中尉ふうま,7からです,springgreen
16:14:37,￥2,000,￥2000,UCqCtrUObhj1B7B7yhtGsxLg,iro_10,しゃぶココ追加購入,darkorange
16:16:37,￥490,￥490,UCTcIxlYGZxT2z1oXv-q7Kuw,レボリューション9,食券だけどバイト行ってきます,cyan
16:16:37,￥500,￥500,UCh3_Ty86SjMcaC-eoeHMnyQ,Herz,ホロ鯖観光してきました！会長の建築を始め聖地巡礼楽しかった！あちこちにいるホロメンの周りにおじさん集まるのも面白かったｗ改めてありがとう会長！,springgreen
16:21:31,￥500,￥500,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,昼下がりで気が抜けて労災事故起こすケースが多いので気を引き締めるコーヒー代,springgreen
16:24:22,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,ちなみにおじさんは発売順がおすすめかな,gold
16:25:22,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,お出かけから帰ってきたのでガチ恋代です,cyan
16:29:08,￥610,￥610,UCJe0xiJHF3BqflQt7ZjorxQ,あわび,工業炉おめでとう代,springgreen
16:29:22,￥1,200,￥1200,UCD66MOR4OqsTkD3R6ajuH0A,水無月真由,工業炉完成おめでとうございます！,gold
16:29:48,￥500,￥500,UCqtRserDTjNMz-zkLfOfnlw,やきそば定食,祝工業炉,springgreen
16:29:55,￥500,￥500,UCfCEF3xHF2kZIXyVe_kjWJg,ぐっさん,祝！工業炉！！,springgreen
16:30:41,￥3,000,￥3000,UCS750yErj2xcr2DsxJdQ3OQ,カヤック,初給料と初工業炉おめでとう!!!!!!1,darkorange
16:31:33,￥250,￥250,UCALeb0Ckw1z8WQtIpLlbNGw,こぐま係長,会長ヒートアクション何が好き？,cyan
16:32:10,￥1,000,￥1000,UCXJTWHst_93LR4ABDhnujrQ,風切ばね,祝！工業炉＆初スパチャ！,gold
16:32:58,￥200,￥200,UCcnDOwI7kWleW_OLqeiRm5w,メルテマイト鉱石,ココ様の朝ココが始まってからわりとrealで体調が良くなってるからのお礼のスパチャ、祝工業用精錬炉,cyan
16:34:54,￥1,220,￥1220,UClb2TJl-rQ0rKGAzd65DpOg,玉手箱,体に気をつけながら頑張ってくださいね〜,gold
16:35:54,￥610,￥610,UC8vNdmFsdRIDSMJivnEIfog,うみねこ.,朝ココいつもありがとう代,springgreen
16:37:23,￥1,000,￥1000,UCZIKVdr2k-EBLD3_6CCEOmg,ちーさら,見習いたいと思います,gold
16:38:48,￥500,￥500,UCexPsFEoa53H4OmTtVoZaSw,豚野缶詰,おじさんも年取って積み重ねがほんとに大事だということをヒシヒシと感じるよ💦💦_ちなみにおじさんは怠け気味で今ヒーヒー言ってるおじさんだよ💦💦,springgreen
16:48:35,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,後気を付けないと、アンキロから降りた時に下にダイブしそう,cyan
