20:09:17,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,スバルちゃんのマイクラ配信聞きながら帰って来た！_笑顔になる帰路でした(^^),cyan
20:10:13,￥610,￥610,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,今来た、スバルが回路組んでるなんて不思議な光景だ…感慨深い,springgreen
20:16:27,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,スバルちゃん、昨日の学力テストも面白かったです！都道府県の位置を覚えておくと、いろいろと便利ですよ！,cyan
20:17:39,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,回路完成おめでとうー,gold
20:20:27,￥200,￥200,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,我らが会長はきっとこうゆう「全然ダイジョブっすよ！スバルパイ先！！」,cyan
20:33:50,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_Oozora_kensetsu_grows._More_projects_and_adventures!,springgreen
20:34:15,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,沸き潰しもお忘れなく〜✨,gold
20:40:37,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,放送見てたら脳が破壊されたらしく寝てました。前半７０分の記憶がありません。また見ます。,cyan
20:41:06,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,毎回のこのドタバタ感が好きです。,springgreen
20:42:14,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,配信間に合わない～、ついに大空建設が人の役に立つものを作るのか,springgreen
20:46:42,￥500,￥500,UCG74sHEj-VeR5fF0biS7c2g,てめれ,弊社なら年内施工も可能です！（屋根のみ）,springgreen
20:49:16,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,炭治郎仮完成おめでとー！！👏👏👏,cyan
20:49:43,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,鬼太郎完成おめでとう,cyan
20:51:43,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,お疲れ様でした！クロック回路を理解して出来てすごいし可愛いスバルちゃんを堪能できて満足してやる気が天元突破しました残りの仕事も頑張ってきます！,springgreen
20:51:55,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,ゲゲゲの炭太郎の完成おめでとうございます㊗️,springgreen
20:52:16,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,完成おめでとう！！説明書しか勝たん！,gold
20:52:21,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
20:52:26,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,すみじろう完成おめでとう！この時間ギリギリの建築が大空建設って感じがあるね！！,cyan
20:52:46,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,無事完成お疲れ様です社長！,springgreen
20:52:38,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,完成おめでとう！壁の色がつようよブロックに似てるし良い色だ！,cyan
20:52:39,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
20:52:51,￥1,000,￥1000,UCQ9vPBsVA_ITYGcFYpbUejQ,-_-Naoki,時間ギリギリで完成おめでとう！,gold
20:52:59,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,すみじろう完成おめでとうございます！！おつヴァルでした！！,cyan
20:53:13,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,さっすが社長！完成おめでとうございます！！,springgreen
20:53:05,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
20:53:07,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,ついにスバルちゃんがクロック回路を！！感動した！すみじろう完成おめでとう！！,springgreen
20:53:22,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,社長今日もお疲れさまです！_完成おめでと～(_≧∀≦)ノ,springgreen
20:53:10,￥610,￥610,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,完成おめでとーーー,springgreen
20:53:14,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
20:53:19,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,社長！完成おめでとうございます！,cyan
20:53:33,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？スパチャ読みは後日に回してもええんやで,cyan
20:53:25,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,負けた方が精神が燃え尽きる、スバルとリスナーの闇のゲームだったな…。,springgreen
20:53:27,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,完成おめでとうございます！あと余談ですがまたネザー要塞で全ロスしました！ブレイズスポナー見つけたのに,cyan
20:53:31,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,完成おめでと～おつヴァル～！,cyan
20:53:36,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,すみじろうの完成おめでとうございます！,springgreen
20:53:37,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,強くなれる理由を知った　おめでとう！,springgreen
20:53:43,￥200,￥200,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,完成おめでとう！,cyan
20:53:43,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,お疲れ様！！,springgreen
20:53:57,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,おつヴァルだ！昨日のスバルより確実に強いスバルになっている！これからも精進するのだ！,springgreen
20:53:57,￥200,￥200,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,🐤完成おめでとうごさいます！,cyan
20:54:07,A$5.00,￥414,UCclMClnFFIDlzBGs_9ROYxQ,Guy_Incognito,subaru_number_1!!,springgreen
20:54:22,￥200,￥200,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,スーパーチャットです,cyan
20:54:33,NT$75.00,￥286,UCrCzlyYQ-SsJ_BCS2nIF1Cw,Rico_Li,焼きソーセージの味,springgreen
20:54:35,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,完成おめでとう！急げ急げ！,gold
20:54:49,￥610,￥610,UCTNPzTVtS372q4D_ecoMvfQ,SEVEN_SENSE,すみじろう完成おめです！_スバルちゃの完遂を見届けて夜勤がんばります✨✨,springgreen
20:54:52,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,完成おめでとうございます！このシステムは作った炭を炭づくり用にも作るので無限に炭を作れます。無限炭作り編です。,springgreen
20:55:15,HK$10.00,￥137,UCIcU7GYTE7SNNHOu2k2opNw,Kingsley_Tsang,遅くなってごめんなさい_QAQ,cyan
20:55:29,￥200,￥200,UC5Oj_crh4dXb1___gkNtM1A,彼方の田中,完成おめでとー！(初スパです),cyan
20:55:47,HK$50.00,￥688,UCsJ3YtgeIMdcViH_7J9ASBA,Siu_Han,thank_you_for_the_stream,gold
20:56:10,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！すみじろう完成おめでとう！！,springgreen
20:56:32,￥250,￥250,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,アカザと読む,cyan
20:56:40,￥610,￥610,UCr-Xm-WsC1b0lkdLXKLs98g,たら,仕事で見れんかった。アーカイブで見ます。,springgreen
20:56:58,￥500,￥500,UCINmDdOMC_arDxxGFFR8t6g,マジカルしめじ,_,springgreen
20:57:12,￥610,￥610,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,親指良くなってきて良かった！みんなでシオンちゃんのお祝いいこーっ今日も元気ありがと！あいしてんでぇ！,springgreen
20:57:25,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おつヴァル！今日も楽しかった！,cyan
20:57:39,￥100,￥100,UCD8UGq3iDpuJdb6eXTiHWGA,アリサ・ラインフォルト,_,blue
20:58:31,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,おつヴァル～,cyan
20:59:07,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,すみじろう完成祝い,springgreen
20:59:19,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
20:59:55,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！おつヴァル！！,cyan
