17:28:26,HK$38.00,￥523,UCYPPC1DG0BwXiUt1fMmqJGg,Kenny_Kwok,Good_jobるしあ,springgreen
17:34:47,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,仕事戻るね！怪我は無さそうでよかったw引き続きえいえん目指してがんばるしあ！！,cyan
17:34:54,￥200,￥200,UC6Lxmfcv01o_N3T5lfeADnw,ぴかもん,こんるし！バイト終わって今北！,cyan
17:38:19,￥1,220,￥1220,UCfzXslgw5XfszFV6iLOpJ1g,星宮いろは,これから夜勤だからお先におつるし！朝帰ったらアーカイブで見るね！でかい声出しながら楽しんでるるしあちゃん今日も世界一可愛いよ🥳,gold
17:41:00,￥200,￥200,UCiwAu7KIZAI99hDqpeJOqog,碧_かなるし推し!,今魔界から戻ってきた、こんるし〜！,cyan
17:41:30,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,仕事行きます、先に失礼します、今日のコーラ代ですファイトるしあ,gold
17:41:39,MX$10.00,￥51,UCreGVFYeuSvO6fOgiGGELjA,祭り年じり,_,blue
17:42:38,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,頑張るしあぺこー(≧ω≦)b,cyan
17:43:02,￥610,￥610,UCw2Xx0QCYTHqPe8wRkbU3Lw,たなか,うたた寝してたら寝坊しちゃった！そして今からバイトの民！アーカイブ楽しみにしてます！,springgreen
17:43:22,PHP50.00,￥109,UCVqSzw6xteAFFLizDmWr7qw,Kazucchi,がんばるしあ！_超獣偽画を使う！,cyan
17:43:13,HK$25.00,￥344,UC7BuZMOOaW2bskD2LXFK4rg,ロタイ,仕事中,springgreen
17:44:37,￥200,￥200,UC2VVkS2vWXBr0bZerW9T6hQ,赤りんゴ,仕事戻る〜(_˙꒳​˙_)フェス楽しんでね✨勝利目指してがんばるしあ！,cyan
17:45:10,￥250,￥250,UCuyIInQ3R1oY3ivfPBK6sIw,いんびじ。,がんばるしあ,cyan
17:45:43,￥1,220,￥1220,UC478fhK8GRSrmOTXYMUEXlA,爽健美茶,初スパチャ捧げます。るーちゃんフェス頑張ってね,gold
17:46:14,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,ガンギマリ助かる,gold
17:46:31,HK$50.00,￥688,UC5iEhxGshXdFT9Q_jTqhFMA,Kralae_クラレ,この顔が好き,gold
17:46:39,￥200,￥200,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,さ、寒いからお手て冷えてるんだよね,cyan
17:46:57,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,頑張って,cyan
17:47:26,$30.00,￥3205,UC8hBsx3XyEEl5Wt7qMOgVNw,kirbyfan3000,HELLO_RUSHIA!!_How_you_doing???_my_first_superchat!!_Rushia_best_wife!!_#1,darkorange
17:49:26,$20.00,￥2136,UCTwLG5oMjKpEp8pYxDzdGaQ,InfectedMarrow,Paint_them_the_color_worthy_of_the_Necromancer!,darkorange
17:50:33,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,神エイムよ…戻ってきて〜(>_<),cyan
17:51:54,￥250,￥250,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,エイムよ......るしあに力を！！🙏🙏,cyan
17:52:09,￥250,￥250,UC784VNe0oh3Ox_nQFUdZINg,ましゅあろの葵,るしあ姫かわいい,cyan
17:52:54,￥200,￥200,UCFIiGsqCOWf0lzYIaZN3hFQ,Mr.プー,るしあのガンギマリもかわいい！,cyan
17:52:46,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,力でねじ伏せていこう！,springgreen
17:53:39,￥500,￥500,UCNPntDrGyxQuAU7b_csCEog,はるさめ,勝利祈願！がんばるしあ！,springgreen
17:53:48,￥200,￥200,UCB6YEDpHi9ZHNm21V00Gd9w,鵜澤,登録解除しました、それと目が…,cyan
17:55:25,￥610,￥610,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,るしあちゃん初号機芸やっとるやんけ,springgreen
17:55:40,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,初号機助かる,cyan
17:56:11,$20.00,￥2136,UCTwLG5oMjKpEp8pYxDzdGaQ,InfectedMarrow,Drown_them_in_paint._Bring_them_back_and_do_it_again!,darkorange
17:57:13,￥2,440,￥2440,UCw6EEviW2USEnrQL1PhPx9A,恭介,初スパチャです！100万人いけるように応援してます！,darkorange
17:57:22,$5.00,￥534,UCgYwamAHaTbMtZY0ZsjXv1Q,A_Lazy_Lad,Rushi-Rushi-Rushia!,springgreen
17:58:21,￥250,￥250,UCLeQ52rD6vBUkJKAPCWLd5w,くうと,ただいま〜_すでに荒れてるねww,cyan
17:59:36,￥610,￥610,UC3Vzem83LtMIL5n_pRgim_A,とんとろ,やったれいw,springgreen
18:01:11,￥200,￥200,UC6bL9PPDPzA0QKCN47BTXdQ,潤羽ヴァジラ,敵チームにジャッチメントですの,cyan
18:06:18,ARS20.00,￥23,UCcQfNJA4TdA5ffK67q6W6_A,ThyzZz,_,cyan
18:08:28,￥250,￥250,UC7RGtaUINLLqidfjq7wGrMw,うけどりなおクー,るしあの勝ちを祈ってます,cyan
18:09:24,$20.00,￥2136,UCTwLG5oMjKpEp8pYxDzdGaQ,InfectedMarrow,Paint_them_black._Light_them_up_and_paint_again.,darkorange
18:12:13,￥500,￥500,UCGF0wSbFxSfSB35jGYQI2PA,ガチャスピ,これで何か食べてもろて😋,springgreen
18:14:30,￥200,￥200,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,今日もかわいい！,cyan
18:20:40,HK$25.00,￥344,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,次は必ず勝つ！,springgreen
18:21:09,$10.00,￥1068,UC4pxY8FfsPIQhDCCsLVsUng,Josh,keep_up_the_hard_work,gold
18:25:00,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
18:27:23,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,あの頃の輝きを取り戻すんだるしあ！ファイト✊,cyan
18:33:01,￥500,￥500,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,フェス頑張れ,springgreen
18:41:51,￥500,￥500,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,スプラやりたくなってきたなぁフェスじゃなくてもるーちゃん配信するなら買おっかな？,springgreen
18:43:27,￥1,000,￥1000,UCGXUWahovbFcXm0Vd2uhEJw,kiddo東方,るしあ頑張れ!,gold
18:49:46,￥200,￥200,UCpb7UsnglSOeCwK0MTS9jmg,シルバー慈恩・_jion,トリック10倍12キル勝利したぞ～～～！！がんばるしあ～～,cyan
19:00:34,￥250,￥250,UCuyIInQ3R1oY3ivfPBK6sIw,いんびじ。,100倍マッチ勝ったよ！！,cyan
19:01:02,￥500,￥500,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,こんるしー今来たよがんばるしあ,springgreen
19:09:24,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,チラッと配信を見に来たら何かすげぇ懐かしい歌うたってたからふとエモい気持ちが湧き上がり・否定し・痺れ・瞬き・眠りを妨げる爬行(はこう)する鉄の王女、絶えず自壊する泥の人形、結合せよ、反発せよ、地に満ち_己の無力を知れ　破道の九十・黒棺,springgreen
19:14:01,￥500,￥500,UCoMOpurJaoNetQ-NbcEg_3w,eluCBS,_,springgreen
19:14:39,￥200,￥200,UCKRNOh3GL3ZUn8CQVcJ-X4w,やくると,ヤクルトでも飲んで元気出してください,cyan
19:15:09,￥1,000,￥1000,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,こんるしこんるし～(*'ω'*)今日も可愛いね,gold
19:19:20,￥250,￥250,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,るしあ〜10倍勝った〜,cyan
19:21:54,NT$75.00,￥286,UClr77oGOYYSQfwWeUE0gqoA,シーサーペント,​10倍がんばるしあ,springgreen
19:24:25,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,ないすぅ！,gold
19:24:25,￥500,￥500,UC1cHPybKbZaqAvftOVdM92Q,しろな,10倍マッチ勝利おめでとー！,springgreen
19:24:32,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,やったぁあああああああああああ！,cyan
19:24:36,￥200,￥200,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,おめでとう！🎉,cyan
19:24:53,￥1,000,￥1000,UCyaga-hXtNGfM73ITFwZxVA,Nii,_,gold
19:24:47,￥500,￥500,UCm-YkbLFCtr08i1LApeF0sg,犬塚信乃,おめでとう！　やったね！,springgreen
19:25:02,￥200,￥200,UCCDfL9KWSDKq8Ylx9rDiCHQ,ドロイド,おめでとう！！！,cyan
19:25:08,￥300,￥300,UC_40ntsPHqZSsJdFYOFo8DA,ふぃるだ,勝利おめでとう！ggwp,cyan
19:25:06,￥1,220,￥1220,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,るしあちゃんファイトー_見に来るの遅くなっちゃったけど見れなかった分はアーカイブで見るね_大好きだよ❤️,gold
19:25:06,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,カリスマおめでとー！,springgreen
19:25:25,SGD10.00,￥801,UCNbmgf5SIVOyY-0_lSCZDIg,エッスのらふ,１０倍マッチ勝利おめでとう〜！ナイスプレイ！,gold
19:25:17,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,１０倍マッチ勝利とカリスマトリックガール達成おめでとう！！🎉🎉🎉,springgreen
19:25:23,￥500,￥500,UCNPntDrGyxQuAU7b_csCEog,はるさめ,おめでとう！！,springgreen
19:25:59,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,10べぇマッチ勝利記念！おめでとう！＾＾,cyan
19:25:44,￥250,￥250,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,10倍マッチ勝利おめでとう〜,cyan
19:25:49,￥500,￥500,UCQUCB12SrlotcIPPXnl6-uw,こっつん,10倍マッチ勝利おめでとう！,springgreen
19:25:49,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,１０倍マッチ勝利おめでとうだよ～,cyan
19:25:53,￥1,000,￥1000,UCdeLKHxJuwJhX5uJUlogofw,花巻,_,gold
19:26:14,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,10倍マッチ&ランクアップおめでとおおおおおお！！！楽しかったよ！,cyan
19:26:07,￥1,000,￥1000,UCyzhGfw55Mqiz0HuZ7R0aHQ,閃光のファルコン,おつるし～,gold
19:26:08,￥1,000,￥1000,UCwehcMus3preIriGoc0lK4A,イタ獅子,本日も熱いバトルをお魅せくださりありがとう♪_楽しみつつも熱意を持って挑むるしあちゃんを見てはたくさんの元気をもらえました♪,gold
19:26:16,￥500,￥500,UCLOneA3QHEncPZTYBEQZfVQ,euron,10倍勝ってカリスマおめでと～！,springgreen
19:26:25,￥610,￥610,UCdwJj0qgyaLRBwgBiT0dMzQ,なんなん,おつるし〜！スナイプするつもりが普通にゲーム楽しんでた！,springgreen
19:26:25,￥1,220,￥1220,UCTYV77SpM1bsQooxPxV4rvg,ヒツギ,連勝おめ！！,gold
19:26:28,￥200,￥200,UCO4fd8oK5p7Xqh4hFLmvpdA,たっくん,10倍勝利おめでとうございます🎉,cyan
19:26:45,￥200,￥200,UC6Zphmj1Qn9vVrSi7M7wWVA,ウィンス,おつるしでした。10倍マッチ勝利おめでとう～　終わりよければ全てよし！,cyan
19:26:35,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],おつるし！久々にかわいい…,cyan
19:26:38,CA$25.00,￥2107,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,お疲れ様！１０倍マッチ勝利おめでとう！！！！！！！！！！,darkorange
19:26:39,￥500,￥500,UCEQMgRMs8MkrL-0LnVlTHUQ,イーサン南都,おめでと代(´･ω･`)つ◎,springgreen
19:27:14,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつるし！流石のプレイングだったで！,cyan
19:26:44,￥610,￥610,UCrH1e4ugQIf4JnK58PPjrZg,国木田ちょもちゃん,おつるし！今日のログボ！,springgreen
19:27:12,￥500,￥500,UCQl5aavuzclJ7QPXva4enSw,Julirsia【ユリーシア】,おつるし！１０倍マッチ勝利おめでとー！🎉,springgreen
19:26:55,￥200,￥200,UCk8bEIYmthlXRkfsB-LvErg,えいき,10倍マッチ勝利おめ！！久々のスプラ配信も良きでした！！,cyan
19:26:55,￥610,￥610,UCUTHrTNhMc0D-tFOxDRSlZw,Ayasa_Urakami,おつるしです！,springgreen
19:27:13,￥1,000,￥1000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,10倍勝利おめでとうなのです　テロップにも流れてめでたい,gold
19:27:19,￥200,￥200,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,おつるし！10倍マッチ勝利おめでとー,cyan
19:27:21,￥500,￥500,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるし＆10倍マッチ勝利おめでとーっ🎉🎉🎉るしあちゃんとマッチング出来なかったけど、とっても楽しかったよ,springgreen
19:27:22,￥610,￥610,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,おつるし🦋10倍マッチ勝利おめでとう！久しぶりのスプラ面白かったよ😊,springgreen
19:27:27,￥200,￥200,UCj3AaEnVIa3i009cTzR3WQQ,睦月,おつるし〜！久しぶりのスプラトゥーン楽しかったよー！,cyan
19:27:28,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,おつるし！,springgreen
19:27:42,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増えろもずく,おつるし〜!!10倍マッチ勝利おめでとう!!🎉🎉🎉ゲームに名を刻めたぜひゃっほい!!久々のスプラわいわい出来てめっちゃ楽しかったです!!!今日もありがとう!!!大好き!!!,gold
19:27:36,￥200,￥200,UCUSnyWgY0fqy7mNdosn-0hQ,茶か太朗,10倍おめでとうー！おつるし～,cyan
19:27:49,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,楽しく遊んでる_るしあを見てるの_めっちゃ好きだよ！,springgreen
19:28:01,￥500,￥500,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,10倍おめ！だいすき！（雑,springgreen
19:28:08,￥500,￥500,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,操作が鈍くなるのはプロコンのよくあるスティックの故障かと。僕もそれになって分解して修理しましたが、修理に送るか買い換えた方がいいかと思います。,springgreen
19:28:19,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,10倍マッチ勝利とカリスマおめでとう！,cyan
19:28:22,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,おつるし！10倍マッチ勝利おめでとう🎉今日もめちゃくちゃ楽しかったよ〜,springgreen
19:28:26,￥2,000,￥2000,UCORsXbYsz9CSar0zJ_lAIJA,刺されたい!!,姫様るしあの目が好きです,darkorange
19:28:30,￥200,￥200,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,10倍勝利おめでとー,cyan
19:28:34,￥610,￥610,UCYCSiXz4q-F7PAIKoLswKMg,カマチー,おつるし！スナイプできなかったけど久しぶりのスプラやるのも見るのも楽しかった！！,springgreen
19:28:36,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,おつるし〜10倍マッチ勝利おめでとう！次回までにエイム取り戻したいね。るしあちゃん大好きよ,cyan
19:28:44,￥10,000,￥10000,UCclXla86UhnqQxG2gb0vUqA,瑛,おつるし～！　遅いけど63万人おめでとうとGGでした！！　あと今日でメンバー1ヶ月になりました。るしあちゃん見始めてすぐメンバー入ったので付き合いもほぼ1ヶ月で短いですけれど、これからも末永くよろしくお願いします。　ついでに今日誕生日だったりして、誕プレ代として赤スパ投げておきますね！　るしあちゃんに赤スパ投げられるのが今年の誕生日プレゼント・・・なんてね？　来年の誕生日もるしあちゃんの配信でこうして報告出来てると嬉しいな。　大好きだよ。これからも応援してるね！,red
19:28:46,￥500,￥500,UCELsSUUkDM-iTFtgV1l9NTw,十六夜,おつるしー！スプラ面白かったよ,springgreen
19:28:52,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,10倍マッチ勝利おめでとう！！10倍咆哮ボイスはいつ登場しますか？,cyan
19:28:57,￥6,100,￥6100,UCAIvb_svhRPYEScJdRqV1hw,しぐれ,10倍勝利おめでとう！かわいい,magenta
19:29:09,￥200,￥200,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,おつるし！カリスマトリックガールおめでとう🎉バーサーカーるしあちゃん可愛い＆つよつよだった😊,cyan
19:29:29,￥500,￥500,UCxJsoGRiv21pSqJMIgKv2qQ,しょぼーんぬ。,最後に10倍マッチで気持ちよく勝てて良かったね！,springgreen
19:29:41,￥610,￥610,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,おつるしー！10倍マッチ勝利&カリスマ達成おめでとう！🎉👑_大事な場面で勝利を掴むのはさするしだったよ！,springgreen
19:29:44,$20.00,￥2136,UCTwLG5oMjKpEp8pYxDzdGaQ,InfectedMarrow,Happy_I_was_awake_to_watch_best_Necromancer_😀,darkorange
19:30:00,￥610,￥610,UCHSpmIkV5OPgF580tORMgVA,タニシ,おつるし！仕事でラストの1戦しかリアタイ出来なかったけど10倍マッチ勝利の瞬間は見届けられて良かった！！,springgreen
19:30:06,￥610,￥610,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,おつるし！10マッチやトリプルキルナイス☺️_今日も楽しかったよ、素敵な時間ありがとう〜😊,springgreen
19:30:23,￥1,220,￥1220,UCbbayapNpeZ1ULGfoa3GFUQ,豪運で幸運な麗人アオト,おつるし!!_10倍マッチ勝利おめでとう🎊_次があったらスナイプしたい！,gold
19:30:23,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,最後の勝利良かった,springgreen
19:30:37,￥1,000,￥1000,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,スプラおつかれさま(●´ω｀●)チームは違ったけど、今回のフェスも楽しかったね１０倍マッチおめでと！！！！,gold
19:30:46,￥200,￥200,UC5UrO-LymJ4GOlHiWqxQCbg,薄紫すいか,スプラめっちゃ楽しかったー！ありがとう！,cyan
19:32:29,￥222,￥222,UCP8BbVQtTLeZT4dA2P5iD5w,ナルおぢ,おつるし🦋_１０倍マッチ勝利おめでとう！スプラやった事無いけどインク管理が大変そうだ(;´Д｀),cyan
19:32:32,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,I_just_coming,cyan
19:32:53,￥200,￥200,UC07hXVFdU_qHGMdy9wrM6Ag,ニノニノちゃん,おつるし！10倍マッチ勝利おめでとう！スナイプ出来なかったけど楽しかったよ！,cyan
19:33:09,￥500,￥500,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,参加しようとしてたら終わってた(´；ω；｀),springgreen
19:33:41,￥1,220,￥1220,UCRTesmejlErBFeY0Mw76s9w,そらぴ。,配信おつるしでした！,gold
19:34:03,￥250,￥250,UCcNi5TrHTlwnyGLdeJGp9hw,ここペット,他の人の所行って遅れました,cyan
19:34:16,￥250,￥250,UC5OlktiBBURqz6oswigdIUA,ほほ,全勝おめでとう！,cyan
19:34:29,￥500,￥500,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,_,springgreen
19:34:44,￥500,￥500,UCo3iXIF-utgr9EdJGMkiA1Q,じんが_,おつるし！久しぶりにスパチャ投げれた！！最初のほう見れたけどご飯作りに行って今戻ってきた！！これは、勝てたのかな？,springgreen
19:34:38,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,おつるし～！10倍マッチ勝利にカリスマ達成おめでとう！僕も久しぶりだったからエイムぶれぶれだったけど、とっても楽しかった！スプラは最高だね！,springgreen
19:34:59,￥1,000,￥1000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,おつるし〜！最後勝利おめでとう！さっきダーツ友達とやってて蝶の彫り込み入った紫のダーツホルダーに運命を感じてダーツ一式買ってきた！これから練習するね！ヽ(=´▽`=)ﾉ,gold
19:35:34,￥1,000,￥1000,UCdb5Lpf2F6xOtpUKEivkrXQ,alice,そういえば今日でメンバー1年だった。これからも大好きなるしあちゃんの所に遊びに来るから2年目もよろしくね,gold
19:35:31,￥1,220,￥1220,UCTYV77SpM1bsQooxPxV4rvg,ヒツギ,おつるし！_10倍マッチすごいよかった…！！_次はスナイプ成功したいw,gold
19:35:42,￥120,￥120,UCEj2M6xtbPYtF7gG3IN0G3g,あーたん,_,blue
19:35:47,￥500,￥500,UCCMLDhqDKdj7r2lmDGCtYAQ,ゆずりん,今日も元気な様子を見せてくれてありがとう,springgreen
19:37:11,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,初見詐欺した時に直ぐに初見詐欺って分かって、覚えてくれてるんだなって嬉しく思った,springgreen
19:38:01,￥2,000,￥2000,UCGI3d79i_MOZjEtt4ISE0gA,パスポート持ってきた余!,おつるし　何故かスパチャ出来なかったのでサブ垢で失礼します　ゆ♨です　るしあちゃんが楽しそうにプレイしていたのでスプラトゥーン買おうかなと思いました。嘘です　　,darkorange
19:38:15,￥200,￥200,UCRd-WhTs8nCgYN3ka2Vvbsg,やくもの,Do_you_like_pineapple_on_pizza?🍍🍕,cyan
19:39:16,￥500,￥500,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,おつるし、るしあちゃんMAP確認したり、状況みて引いたりするから、実はFPS系うまいよね。AIM練習すればすごく強くなると思う。,springgreen
19:39:43,￥500,￥500,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,オラってるしあちゃんもかわいいね！おつるし～。,springgreen
