22:29:44,￥500,￥500,UC3_kyfqHchbtB66NDDR5LGA,やまかず,星街…お前…自分の精神を保つために…！,springgreen
22:30:16,$10.00,￥1068,UCeOvQ7XRPsVUmbAxsu5pRFQ,bbobson7,Have_fun_don't_lose_your_mind,gold
22:30:10,A$5.00,￥414,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,初スパです,springgreen
22:30:12,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,はじめまして～！今日もかわいいー！！！！,springgreen
22:30:34,￥500,￥500,UCTxwQf8Ggf_-2Eifs4unNFQ,ちょけん,すいちゃん足じゃなくて手も使ってもろて,springgreen
22:30:45,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,あ！配信はじまった！,darkorange
22:31:14,￥500,￥500,UCcVRVu729JKOVsLlBe6gHBg,未来なつは,初見です,springgreen
22:31:18,SGD2.00,￥160,UCLyqtPPypLjZPEqotgNIoIw,FallenWings,トラウマ、失われた記憶,cyan
22:31:27,RUB300.00,￥431,UCahejDUkdJE7Hb3BTq-HXuw,Violetcat,You_can_do_it,_Sui-chan!_We_trust_in_you!_Do_your_best!_And_you_are_cute_today_(as_always)!,gold
22:31:42,PHP250.00,￥549,UC_uhiw1-FimfYk9Z-hxXctg,Code:_Synious,Suisei_is_cute_all_day_everday!,gold
22:32:44,￥500,￥500,UC-q_CWDyCx8L9eqX47_vsww,はいねこ,キレ街助かる代,springgreen
22:33:00,￥200,￥200,UC7JqNVTOfbjXxqEyUsKKvVg,エル,姉街代,cyan
22:34:04,￥500,￥500,UCh-k2La6KoxF1o97qo1aGlQ,出涸乃茶葉,お帰り代,springgreen
22:35:18,SGD2.00,￥160,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,おかえりなさい,cyan
22:35:45,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,今きました。再放送助かります！,cyan
22:38:57,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,歌コラボ楽しかったよ,red
22:39:14,$19.99,￥2135,UCaQYn5xnP2xHhssaP2ymFwA,Stick_Walker,YOU_CAN_DO_IT_SUI-CHAN,darkorange
22:40:03,￥610,￥610,UCHgo2ZMJsfPspaz9jh0UvYw,Krew_Elfow,_,springgreen
22:43:10,￥1,000,￥1000,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,オフコラボ楽しかった！すいちゃんの「君をのせて」聞きたい,gold
22:45:30,￥12,000,￥12000,UCbrMwQ0OINu15rSqtmHy24g,六連星,すいちゃんの配信は全部撮れ高,red
22:47:29,￥610,￥610,UCDJ7mSonRrt53WbnoL2Os6g,K_F,初見です。変わった方なんですね。,springgreen
22:48:18,SGD10.00,￥801,UCIDaLtVHSSCc_o80zFC3gCw,Miraje_242,私はこのストリームが本当に好きです..いつか自分のために大丈夫ですか???_がんばって！！！すいさん。。。:),gold
22:48:31,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,解釈一致！,springgreen
22:48:43,￥250,￥250,UC7AsKQxkc9NHmVYy6uN7t7A,春菊,初見です_叫び声がもっと聞きたいです,cyan
22:48:50,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,すいちゃん、トラックパッドモードやってみる？,darkorange
22:49:57,￥500,￥500,UCTxwQf8Ggf_-2Eifs4unNFQ,ちょけん,深呼吸だ…深呼吸をして落ち着くんだ星街,springgreen
22:50:43,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,これでリポDでも買って元気出して,cyan
22:51:48,￥1,220,￥1220,UCzuqakRS4WpHa-AItnvmfxw,ぽんじゅ,そういうところがすき,gold
22:52:38,￥250,￥250,UC0SeafIXjIViz7QkBY1v-tg,すわ3XC,すいちゃんいろいろがんばって！,cyan
22:52:48,￥500,￥500,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,撮れ高おめでとう,springgreen
22:53:53,￥1,000,￥1000,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,すいちゃん今日も大好き！！,gold
22:54:46,$25.00,￥2670,UCHbNBZIpHTTxatWHnOMpmdQ,Limit_Of_X,Yeah_yeah,darkorange
22:55:27,￥250,￥250,UCrb3mpVHjOkphjGpuOsVQbA,エリシア,クリアおめでとう,cyan
22:55:29,$5.00,￥534,UCcXklYDIERlD9HbZYH5jn4w,Kentama_Ch.,damn_she_broke_and_we_don't_have_applecare,springgreen
22:56:09,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,cyan
22:56:31,￥500,￥500,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,壺おじ楽しかった！無事クリアおめでとう,springgreen
22:57:05,SGD5.00,￥400,UCLyqtPPypLjZPEqotgNIoIw,FallenWings,Get_something_nice_to_eat_with_this,springgreen
22:58:21,NT$50.00,￥191,UC1cFFjjF7alMDRCg4IyZ6ew,ちかげ,ピカチュウのマネめっちゃ似てる草,cyan
22:58:19,￥610,￥610,UCY7d2cGxgNkbGJi5owkPbpQ,Tin,Sui-chan_est_adorable_(,springgreen
22:59:24,HK$100.00,￥1376,UClj48CXTyHPWveWFBR_9Qig,GC,ENGLISH_ONLY_STREAM_TASUKARU,darkorange
22:59:17,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,雑談枠だったよね？,cyan
22:59:22,$5.00,￥534,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,Hello,_based_department?,springgreen
22:59:44,￥500,￥500,UCP6IUeHqDTKIkeRmLCdauRA,Rukia,こんばんは！今日のつぼおじは終わりですか？お疲れ様です！すいちゃんうまいしきっとすぐクリアできたんだろうなあ。。。,springgreen
23:00:13,SGD2.00,￥160,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,suisei_goes_BRRRRRRRRRRR,cyan
23:00:00,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,Suichan's_English_is_the_best,springgreen
23:00:08,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,英語勉強枠助かる。,cyan
23:00:20,ARS100.00,￥118,UCLZQ_2YIh--rUS8xgfbn6Hg,Yusuf_Alexander,Suisei_is_our_winning_comet_confirmed?,gold
23:00:48,￥500,￥500,UCU4AxfT9N54ITVioRi34_jw,ルード,クリアおめでとうございます！！今回はクリアタイム2分も言う微妙な結果でしたが次は1分目指して頑張ってください！！！,springgreen
23:00:54,$2.00,￥213,UC5X5V06AfQl9cbMcSEXejKg,harry_jc,can_you_hug_me_?,cyan
23:00:54,￥250,￥250,UCTDlYDq_vRHVc6MAT7mHBgQ,Le_af,すいちゃん壺おじクリアお疲れ様でした,cyan
23:00:58,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,I_can't_speak_english_well._But_I_think_your_english_intonation_is_so_cute.,springgreen
23:01:02,￥610,￥610,UCDJ7mSonRrt53WbnoL2Os6g,K_F,クリアおめでとうございます！,springgreen
23:01:28,RUB100.00,￥143,UCpLyfaRvp6baqCE_IaUzWJg,Vasilii_Kaverzin,So_cute_English_heal_my_soul,springgreen
23:01:30,$2.00,￥213,UCmagnF0Mj15BCCVKkYVamBA,CR,congrats_on_winning!,cyan
23:01:47,￥610,￥610,UCB-6HztyM8wqct5bs-WuxWw,シュウVチューバー好き,*,springgreen
23:02:13,$5.00,￥534,UCwzX-Lusuvkz-e7wiLLNqlQ,Goblin-san,Sending_love_from_America_❤️,springgreen
23:01:56,HK$25.00,￥344,UCo1PAlPJaWdZQHbjmZbDWXg,drrrone_12,Are_you_winning,_daugher?,springgreen
23:02:00,RUB300.00,￥431,UCahejDUkdJE7Hb3BTq-HXuw,Violetcat,perfect_English,_now_we_even_doesn't_need_any_translation!,gold
23:02:11,PHP499.00,￥1097,UC6WJpq5XgzM6X118kOiX2LA,Ouji,Sui_English_is_best_English_<3,gold
23:02:21,￥610,￥610,UCY7d2cGxgNkbGJi5owkPbpQ,Tin,かわいい英会話代,springgreen
23:02:25,￥610,￥610,UCaHS6mftlDk3K1lEKbDcvVg,ハンカチ,壊れた記念,springgreen
23:02:33,$10.00,￥1068,UCzh0AK4iZTuKAveNE0lz97A,SUN,your_English_is_good._you_should_learn_more!,gold
23:02:40,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,Antanokanede_Yakiniku_Tabeniiku,springgreen
23:02:46,$5.00,￥534,UC5X5V06AfQl9cbMcSEXejKg,harry_jc,sui_English_is_heaven,springgreen
23:02:50,￥500,￥500,UCoyif0Kce70JOnVdJglB69Q,ペコだワ,たぶん、ロベルさんが海外の方に息子と呼ばれてるので、ロベルさんには勝ったか？と言ってると思いますよ,springgreen
23:03:54,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,Suisei_Has_Perfect_English_Amazing,cyan
23:02:55,RUB200.00,￥287,UCOgwAaXANMd6_gDfad9Hugw,gabrif_ch,you_are_so_cute,_can_i_love_you?,gold
23:02:59,$5.00,￥534,UCdHaiJmTus6u_XxgkGgu0mQ,NephiTheSpaceWarrior,Sui-chan_is_the_Greatest_in_the_Universe,springgreen
23:02:59,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,Fantastic_English,springgreen
23:03:24,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,Suinglish助かる代,gold
23:03:07,￥200,￥200,UCU4AxfT9N54ITVioRi34_jw,ルード,オチはないしすいちゃんのおちちもないね_へへ,cyan
23:03:14,SGD2.00,￥160,UCyo-1Q0IihocqDdXrqvy_Ug,matsuri's_band-aids,marry_me?,cyan
23:03:15,￥500,￥500,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,sending_love_from_thailand_suichan_kawaii,springgreen
23:03:26,RUB100.00,￥143,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,English_tasukaru!,springgreen
23:03:20,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Sui-english_is_cute,_but_finally,_not_sure_we_understand_much_more_than_in_japanese,_Sui-chan_!,springgreen
23:03:21,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,瞬きしてたらクリア見逃しちゃった！おめでとう！,springgreen
23:04:17,SGD2.00,￥160,UCKnAfUSI9CRbH1iMe3TX1og,Jun_Jie,Love_from_Singapore,cyan
23:03:25,HK$10.00,￥137,UCLKMK8iS8IMyXSJleIDnKiQ,パン肉,THATS_GOOD_ENGLISH_SUISEI!,cyan
23:03:32,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,The_best_English_ever_heard_in_my_life,springgreen
23:03:59,PHP125.00,￥274,UCVbOdCuJXARv6qO7yUJ-lTQ,ANightDazingZoroark,inb4_someone_teaches_her_english_slang_lmao,springgreen
23:03:45,$5.00,￥534,UC6fQB_of4mq_HTxzwTT9TKQ,Taro_Kumagai,お金です（米国版）。,springgreen
23:03:47,NT$75.00,￥286,UC6efeudxJKDR1bHpUQzfOGg,戀雨[れんゆ][雪民狐筍星詠者],this_is_my_first_time_superchat!this_is_idol's_stream?_todemo_sukoii,springgreen
23:04:08,PHP125.00,￥274,UCzs_H21a3ITsTDihzT3OywA,Kiel_Adair,your_english_is_pretty_good_sui-chan!,springgreen
23:03:53,HK$10.00,￥137,UCAKcKmqlcM35Hglblg0myIw,男孩子,sending_love_from_Hong_Kong,cyan
23:03:54,PLN25.00,￥708,UCAM9cL_8WVHe4qNk-s1UfkQ,bogdan,Love_your_songs!!,springgreen
23:04:02,￥500,￥500,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,やめましょうか？眠いっす,springgreen
23:04:05,$5.00,￥534,UCZ78RCp75nlr_GaFg0jZJog,Kiriyakun,hololive_english_collab_when?,springgreen
23:04:10,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Getting_Over_English_with_Suisei_Hoshimachi,springgreen
23:04:16,$5.00,￥534,UCoGtMOPjVu6y_wefqBVGhNw,Taiko_Senpai,スイちゃんの英語が上手！英語の歌ストリーム？,springgreen
23:04:16,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,落ちたな、風呂入ってくる,springgreen
23:04:23,$5.00,￥534,UCMq-Ahz8qUx7sqH5OjYfqlg,だいだい,SUICHAN_IS_WORLDWIDE_I_LOVE_YOU,springgreen
23:04:41,RUB200.00,￥287,UCOgwAaXANMd6_gDfad9Hugw,gabrif_ch,can_i_love_you?,gold
23:04:36,SGD5.00,￥400,UCMpw6feeO6uWsbJuX7sMd0w,Nkang,Sui-chan_is_cute_today_too!!!!,springgreen
23:04:38,HK$25.00,￥344,UCIAiZxNEz0_hZ1VJYFCV4XQ,Samson_Chan,Look_forward_for_your_next_stream_of_this_game!!,springgreen
23:04:40,HK$10.00,￥137,UCLKMK8iS8IMyXSJleIDnKiQ,パン肉,suisei_your_english_is_good!,cyan
23:04:52,HK$10.00,￥137,UCl_g50k7LiiPtOI0RwjzIag,プルルンパイ,Really_love_your_voice,cyan
23:05:06,$5.00,￥534,UCdHaiJmTus6u_XxgkGgu0mQ,NephiTheSpaceWarrior,Sui-chan,_do_you_know_the_song_Eternal_Snow_by_Changin'_My_Life?_I_love_to_hear_you_sing_that_for_karaoke_one_day.,springgreen
23:05:06,PHP125.00,￥274,UCA4LkdffBH2TJn3NNpAeu2Q,Master433,SuiEnglish_is_so_cuute!,springgreen
23:05:07,$5.00,￥534,UCcXklYDIERlD9HbZYH5jn4w,Kentama_Ch.,SUICHAN_KYOU_WA_GETTING_OVER_IT_JA_NAI,springgreen
23:05:12,A$5.00,￥414,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,<This_was_English_talking_stream?_<Always_has_been.,springgreen
23:05:30,€5.00,￥642,UC5JWehhfUa9Zd-N3e5K2Zjg,Ravioli,Suisei_thank_you_for_trying_to_read_our_English_comments._Love_from_Portugal,_you_are_cute_today_as_well!,springgreen
23:05:41,PHP50.00,￥109,UClWUJ-S3KRcTHVjg6a_xSdQ,wayaSe「ワヤセ」,海外ニキです！your_english_is_very_nice,_keep_practicing!,cyan
23:05:50,€10.00,￥1285,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Sui-chan_~_Can_you_became_your_fans_waifu_?_(they_ask_it_a_lot,_so_i'm_making_the_sacrifice_of_asking_you)_!,gold
23:05:51,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,日本語やないかい！！,cyan
