23:00:30,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Good_Hunting_Lamy-chan!_I_can_only_see_fragments_while_i_am_on_standby_at_work,_but_i_hope_you_have_a_wonderful_time._Show_them_who_Lamy_is!_💪,springgreen
00:52:00,￥200,￥200,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,ラミィ先生お疲れさま～！教えるの上手だったよ！,cyan
00:52:11,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,お疲れ様でした！,cyan
00:52:23,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,ラミィ教官お疲れ様でした～！,cyan
00:52:31,￥200,￥200,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,ホシユキコンビ最高でした！ラミィ先生の名指導が光りましたね！！,cyan
00:52:34,￥500,￥500,UCWNiYixY4sdR1VV4-TPUH1Q,雅-masa-【雪民】,教え方すごい上手だったよ！！,springgreen
00:52:39,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,ラミィ先生！今日もお疲れ様でした！,springgreen
00:52:49,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【ふたりはぶべキュア_永遠にぶべキュアしか勝たん!!】,ラミィ教官おつユキボシでした～！！,gold
00:52:55,￥200,￥200,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,乙ユキボシ！今日もラミィちゃんが大好きなモンハンで輪が広がった！教え上手のラミィ教官、さすがです！,cyan
00:52:57,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,教官ナイスでした！！,springgreen
00:53:07,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生推しの雪民」,モンハンコラボお疲れさまでした！ラミィちゃん教えるのとっても上手でしたよ！すいちゃんとも仲良くなれてよかったですねぇ✨またすいちゃんともコラボできるの楽しみにしてますね！,springgreen
00:52:58,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,おつユキボシ✨,cyan
00:53:04,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,お疲れ様でした,springgreen
00:53:13,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,モンハンコラボお疲れ様でした～！,cyan
00:53:19,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,ラミィ教官！お疲れ様でした！,springgreen
00:53:25,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,教官お疲れ様ぁ！,springgreen
00:53:27,￥490,￥490,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,ラミィ教官お疲れ様でした！！,cyan
00:53:43,￥1,000,￥1000,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,おつゆきぼし〜。面白かったです〜,gold
00:53:31,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした　楽しく為になる配信をありがとうございました,springgreen
00:53:46,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,楽しかったー！ラミィちゃんの説明凄く丁寧で分かりやすかった！おつユキボシ！,cyan
00:53:50,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,ラミィちゃん教官お疲れ様！モンハン未経験の自分でも分かりやすい教えるのが上手かった！,springgreen
