22:52:16,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,あくあちゃんは配信外に色々準備をしました、本当に忙しいです！最近、あくあちゃんはメイド要素いっぱい溢れます！You_are_the_pro_gaming_meido...despite_スマブラ終了RTA...,magenta
01:46:54,￥610,￥610,UCTmZQPCDvH10bS06JWhYSZA,くー,寝るんで作業頑張ってねー！,springgreen
02:07:01,￥500,￥500,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,生放送タグで参考画像おいておいたのでどぞ,springgreen
02:12:20,￥610,￥610,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,明日も仕事なのでひと足先に寝ます,springgreen
02:32:46,￥370,￥370,UCfxG3q_XwNaQ4jArh1D-qVA,醤油味のプリンを食べる羊,て、てぇてぇ.…,cyan
02:44:47,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,大聖子,springgreen
02:44:51,￥500,￥500,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,大聖子おめでとう！,springgreen
02:44:58,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,大聖子,cyan
03:01:06,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,牢獄監禁！野獣と化した船長,cyan
03:31:01,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,先に寝るねー明日楽しみにしてる！,cyan
03:37:09,￥200,￥200,UC39P1XEvPmpxvIFLfAaajIA,にゃにゃにゃにゃるほど律,かわいい,cyan
03:43:47,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,お疲れさまでした！進水式がさらに楽しみにｗ,gold
03:43:46,￥500,￥500,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,大聖子祈願、おつかれ,springgreen
03:43:48,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,お疲れ様～！楽しみだね！！,springgreen
03:43:52,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,準備お疲れさまでした！！明日の準備ばんてんだね！！,springgreen
03:43:52,￥500,￥500,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,お疲れ様～,springgreen
03:43:59,￥300,￥300,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,長時間おつかれー！明日の配信たのしみ～,cyan
03:44:15,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！今日も楽しかった,cyan
03:44:15,￥120,￥120,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,blue
03:44:18,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
03:44:18,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,マイクラおつあくあ～,springgreen
03:44:33,￥500,￥500,UC_OBzOtGoI5sDeIQXQgNp2g,ちょっとオネェなひつじちゃん,明日の進水式が楽しみです！お疲れさまでした！！,springgreen
03:44:21,HK$10.00,￥137,UCyHa5KzQBul7mZDfr4itEoQ,Troogle,​お疲れ様でした～,cyan
03:44:26,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,お疲れ様！,springgreen
03:44:36,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,作戦の成功を祈る,springgreen
03:44:49,￥200,￥200,UCd5hi9zH5BPuiLdmxsLH4MA,shami,今日もお疲れ様～,cyan
03:44:37,￥200,￥200,UCJvneklZDK6HfxyGpH-Ydhg,桜田くるみ,おつあくあ〜,cyan
03:44:59,$2.00,￥213,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,お疲れ様,cyan
03:44:44,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,今日も楽しかった〜！船長のドッキリどうなるか楽しみぃぃ,cyan
03:44:59,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,お疲れさま！今日も楽しかったよ～,springgreen
03:44:46,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,お疲れさま！,cyan
03:44:47,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,今日も楽しい配信ありがとう〜！！おつあくあ〜(_^)o(^_)b,gold
03:44:48,￥500,￥500,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,お疲れ様でした！楽しみですね！,springgreen
03:44:54,$1.00,￥106,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,_,blue
03:44:54,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,おつかれさま！,springgreen
03:44:54,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,明日が楽しみだワ,springgreen
03:44:57,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,お疲れ様！明日の大聖子を祈っています！,springgreen
03:45:01,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,今日も長時間お疲れ様！めちゃ楽しかった！明日進水式楽しみ～,springgreen
03:45:08,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,お疲れ様！_進水式楽しみだー！,springgreen
03:45:11,￥500,￥500,UC-vW3IRJvx4SGmhqlNNY6xg,ぽていと自律神経人工呼吸中,成功を祈る！！,springgreen
03:45:12,₩5,000,￥475,UCv05ynl22GALIE4_mBv_Y5g,穹色の風,お土産もドッキリも色々あって楽しかった_明日成功のためにも今日は寝ておいて！,springgreen
03:45:19,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,お疲れ様でした！！盛りだくさんで楽しかった！,cyan
03:45:21,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,お疲れ様~船長の反応楽しみだねｗ,cyan
03:45:23,￥500,￥500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,お疲れ様！あくあマリン号の完成もドッキリも楽しみ！,springgreen
03:45:26,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,予約ちゃんとできる湊さんが大好きな鬼,おつあくあ~ドッキリ成功を祈る!,cyan
03:45:47,PHP50.00,￥109,UCXppBjvA3zfLhPON3VVs31w,アイスクリーム*,お疲れ様です!_AQUNYAかわいい!,cyan
03:45:37,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,今日は交流もいっぱいでよう頑張った！！！船長へのドッキリ準備もお疲れさま！！！進水式もいよいよでお昼が楽しみっ！！！,magenta
03:45:37,￥5,000,￥5000,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,5期生の絡み頑張ったね！おつかれさまだよ,magenta
03:45:37,￥500,￥500,UC8G8p9o17uxoFTyF9DI616A,雪原みろ,長時間お疲れ様でした～,springgreen
03:45:38,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,長時間おつかれさま！今日はいっぱい５期生と絡めてよかったね！_楽しそうにしててこっちまで楽しくなった！,springgreen
03:45:46,￥500,￥500,UCX2zOWpajglG8ILZ4xcwNHg,ふぃふす,長時間配信お疲れ様！　楽しかったです！,springgreen
03:45:48,￥200,￥200,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,おつかれさま～！　楽しかったよ！,cyan
03:45:56,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,おつあくあ、明日楽しみです、頑張れー！,springgreen
03:46:01,￥610,￥610,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,おつあくあ〜,springgreen
03:46:02,￥200,￥200,UCY9chJ7BE3tSHxDrsyPQRnA,げん。,お疲れ様！どんな反応するか楽しみ！,cyan
03:46:13,￥200,￥200,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,船長の反応が楽しみ！おつかれさま～！,cyan
03:46:15,￥500,￥500,UCnm_Pk2WG3S-4IOorChlinA,チィヤィヤィ,おやすみなさい！！,springgreen
03:46:18,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,おつかれさま～！進水式楽しみにしてるね,cyan
03:46:30,￥610,￥610,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,長時間お疲れ様ー！！！,springgreen
03:46:32,PHP50.00,￥109,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,お疲れ様です！！,cyan
03:46:57,￥200,￥200,UCqcVkz2YzCmBA4OGQc-jAbw,眠そうなみず,お疲れ様！おつあくあー,cyan
03:48:03,￥500,￥500,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,お疲れ様ー！マイクラはコミュ苦手なあくあちゃんが見れて正直好きです,springgreen
03:50:03,￥200,￥200,UCYwhkTUuyMc1SZ0vk8zoViA,れいん,今日も深夜マイクラお疲れ様！,cyan
03:52:35,$5.00,￥534,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,おやすみ！,springgreen
03:52:53,￥490,￥490,UCxVAXywNjyBaLNoe69llfQQ,シロネギ,あくたんが人生の生きがいになりました。,cyan
03:54:36,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,連日長時間おつかれさま～！明日が楽しみだ,springgreen
03:54:50,€2.00,￥257,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,cyan
03:57:52,￥1,000,￥1000,UCB_89vIRzyYDLMf09AOxXHw,こばまる,あくたん今日もかわいかった代,gold
04:01:23,MX$20.00,￥103,UCCQwucxbxo-w70V7mdn8kwg,Kurumi_Tokisaki,Cuando_vuelves_a_jugar_apex_☹️,cyan
