19:31:46,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,かなたん主人公の新作ゲームかな？　あと朝活寝過ごしてごめん寝,red
19:32:23,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
20:50:33,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,シンプルイズゴリラ,cyan
20:50:48,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,よう飛んだ！,cyan
20:50:43,￥300,￥300,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,Remove_Ads代,cyan
20:50:58,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,おもしろかった〜！,cyan
20:51:05,￥200,￥200,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,面白いｗBGM壮大すぎるし、ゴリラがヒヨコに負けるのもシュールｗ,cyan
20:51:07,￥200,￥200,UCnaL-TVgL3MRTi8xQGx-vQg,カキピー,_,cyan
20:51:11,￥500,￥500,UCoDcREuZ4_Sf51c7iTvg1vw,おきゅー,Good_Gollira,springgreen
20:51:12,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,バナナ代の足しにしてもろて,cyan
20:51:12,￥200,￥200,UCX2swmZt8qwjfYu469WtaZA,もるねこ,☆ナイスゴリラ☆,cyan
20:51:14,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,インストールして頑張ってみますw,cyan
20:51:34,￥200,￥200,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,おもしろかった！,cyan
20:51:19,￥370,￥370,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,ﾄﾍﾞｺﾞﾘﾗ広告代,cyan
20:51:20,￥370,￥370,UCboGLQptLeS3JUBfzPnk2Fw,ヘッショ判定のあるアフロ,ホロゴリラ選手権、握力シード枠は決まりましたね,cyan
20:51:24,￥370,￥370,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,ゴリラ耐久待ってます,cyan
20:51:27,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,いったい…何だったんだ…まるで分らん！でもかなたんがかわいかったからﾖｼｯ！,cyan
20:51:39,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,フリーゲームのご注文はゴリラですか？とかやってみれば？,cyan
20:51:32,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,短い時間だったけど楽しかった!おつかなた～💫,cyan
20:52:16,￥500,￥500,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,おつかなたー。ナイスゴリラ！,springgreen
20:52:20,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,失敗した時の哀愁漂うBGMに涙を禁じ得ない…,cyan
20:52:36,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,面白かったよー。次はかなゴリのルンバが障害物を避けて何ｍ掃除できるか競うゲーム希望！,gold
20:52:45,￥370,￥370,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,お　金　と　ゴ　リ　ラ　の　無　駄　遣　い,cyan
20:52:50,PHP50.00,￥109,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,This_Game_is,cyan
20:53:11,￥200,￥200,UCjudWIlcukzB1y2XQPT8XsA,黒子、,皆、ここはスパチャ弾幕だ！,cyan
20:53:30,￥250,￥250,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,20分返して,cyan
20:53:56,￥200,￥200,UCne9f3NG8NpTy6_t2eqA7fw,フィル,あと7分、読み終わるかな？,cyan
20:54:14,￥250,￥250,UCCy1rw682aSLCelG2HKQHoQ,だだやま,無事、飛べましたね（なお課金の謎,cyan
20:54:26,￥370,￥370,UCv7pabL3pBECpUJpDWY6sqA,ଘゆずれあଓだぞ、と,めっちゃ面白かった😂反映されてなかった広告代です,cyan
20:54:28,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,この類のクソゲーの広告は課金しても消えないことあります。(有識者は機内モードで広告を消します),cyan
20:54:35,￥1,220,￥1220,UCBkZv48FTeDkvGQSkiWDtBw,uk,広告代,gold
20:55:07,￥370,￥370,UCZL-lX5fV4wWndqKIVn8pgw,さるおん,失敗時に流れる哀愁漂うBGMめちゃくちゃ好きｗ　面白かったです。これは何処かへ吞まれた広告代,cyan
20:55:16,￥1,000,￥1000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,かなたんゲーム化おめでとうございます！,gold
20:55:24,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ゴリ衣装おめでとう,cyan
20:55:27,￥200,￥200,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,いまきたんだけどゴリラいなくなった？,cyan
20:55:28,￥370,￥370,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,広告代です、凄く楽しかったです。いや草,cyan
20:55:47,￥250,￥250,UCF0sYvSNw3uF3PiQNp0lPNg,ロイヤルミルク・tea,課金の意味は…,cyan
20:56:13,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,このゲーム一体何か...,cyan
20:56:33,￥500,￥500,UCoRYv87Li-QSsFmWcXQA8kQ,しゃり,_,springgreen
20:57:06,￥500,￥500,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,飛べゴリラ案件おめでとうございます。お疲れ様でした。,springgreen
20:57:38,￥370,￥370,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,ゴリラから逃げてはいけない,cyan
20:58:12,￥500,￥500,UC5iKjzgJ3FafVen8WUztUCA,アバター,バナナ代,springgreen
20:59:12,￥200,￥200,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,あと１分,cyan
20:59:33,￥250,￥250,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,30分で本編&スパチャ読みまで…すごい…,cyan
21:00:24,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,来たら終わった……,cyan
