22:59:48,￥5,000,￥5000,UCZl9lvUeqpOtR8AruGxQnWQ,パスカル,２度奪われたコイン代わりに,magenta
23:20:30,￥3,060,￥3060,UCkVV83a8DfRFgetjzZCFReA,哀の戦士ぴえんヶ丘どすこいの助,こんラミー！いつも面白い配信をありがとうね！何が面白いって溢れ出る雪民のボケ、不遜なる狂気の宴、湧き上がり・否定し・ツッコミ・酔っ払い・眠りを妨げる_、爬行(はこう)する酒の王女、絶えずボケ倒す雪の人形、結合せよ、反発せよ、酒に満ち_己の酒量を知れ　酒道の九十・酒棺,darkorange
23:23:19,NT$30.00,￥114,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII【お兄ちゃん呼びガチ勢】,私は既にラミィちゃんのものになったよ～,cyan
23:24:48,￥500,￥500,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,3回行動おつらみです。寝落ちしそうなのでさきにスパチャしときます。いつも楽しい配信ありがとう！次の晩酌配信楽しみにしてます🍶,springgreen
23:29:14,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,流石配信者,cyan
23:30:05,￥200,￥200,UCj1lcMgGkHlXegpTZBP5XRQ,8_d,オートセーブしか勝たん！,cyan
23:31:14,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
23:37:13,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口テオ,_,springgreen
23:56:10,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,さすラミ！,springgreen
23:56:59,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,_,springgreen
00:04:22,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,ないすぅ！,springgreen
00:05:28,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],おかげで安眠できますー賢い可愛いＩＱ１０００？のラミィちゃんおやすみなさいーまた木曜日に会うの楽しみにしてますーー！,springgreen
00:11:58,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,さすラミィ！,springgreen
00:12:14,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,くしゃみ助かる,springgreen
00:19:31,￥1,000,￥1000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,お仕事の合間にアーカイブ代。寂しいけど明日、明後日と作業…エゴサなどでしっかり休憩しつつ頑張ってください！良ければ60時間近く会えない私含むアーカイブで見る夜勤民や、木曜昼勤民のためにヨシヨシしてラミィちゃん成分をチャージさせてもらえると嬉しいです！アーカイブ楽しみにしています！大好きだよ！,gold
00:22:18,￥500,￥500,UC9K_CpGcAm5eqVyU95cpBAg,単一,ラミィちゃん、いつも配信お疲れ様❗実は本日誕生日を迎えました❗明日、朝早いので報告スパチャだけ置いておきます。明日から作業頑張ってね❗それでは、お休みなさい。,springgreen
00:31:32,￥500,￥500,UCxzOb83axxwF2SwbOP9zO-A,ノアザク,明日仕事だから続きはアーカイブで見る！ラミィちゃんも明日明後日作業適度に休みつつ頑張ってねー,springgreen
00:35:27,￥6,100,￥6100,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,続き気になるけど寝ます…。ずっとラミィちゃん大好き！次の配信も楽しみに待ってます！明日から作業等々頑張って！！！これでちょっと良いものでも食べなっ！,magenta
00:35:41,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],お先にお休みなさい​(_˘ω˘)ｽﾔｧ,springgreen
00:36:04,￥100,￥100,UCYbmsC38j4_12GC2XJ_8n3g,一白[雪民]んーまっガチ勢,_,blue
00:48:42,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,明日早いので残りはアーカイブで見ますのでアーカイブ代置いておきます,springgreen
00:53:02,HK$10.00,￥137,UCjTmPtyJt5AVFh_05GeIq6g,明里,​かわいい,cyan
00:55:21,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,ラミィちゃん67万おめでとう,springgreen
00:55:27,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,ラミィちゃん、YouTube登録者67万人おめでとう！,springgreen
00:55:38,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ラミィちゃんチャンネル登録者数67万人おめでとう〜！,springgreen
00:57:06,￥670,￥670,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,ラミィちゃんチャンネル登録者67万人おめでとう！明日明後日作業頑張ってね！会えないのものスっっっっごく寂しいので頭撫でさせてくれると助かります,springgreen
00:57:18,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,チャンネル登録６７万人おめでとう～！！🎉🎉,springgreen
00:57:53,NT$75.00,￥286,UC_AjxPeDxW3-dBbNYBat3Yg,雪民くらうでぃ,ラミィちゃんチャンネル登録者数67万人突破おめでとう！,springgreen
00:57:59,HK$25.00,￥344,UCdZDTBJnid8X0A_paWn5Xow,水無月琉璃,67万人おめでとう~,springgreen
00:58:28,￥500,￥500,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【尻尾の鈴ガチ恋勢】【雪民】,67万人おめでとう〜！蒸気が出てる所を順番に繋げて行かないと蒸気出てないところ繋げても意味ないないですわよ〜❤,springgreen
00:58:45,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],登録者67万人おめでとー🎉🎉,springgreen
00:59:15,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,67万人おめでとうございます！！！,springgreen
00:59:52,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,67万人おめでとう！,springgreen
01:00:05,￥500,￥500,UCll9f2-9uuyaEqd_LqJ6ysw,沼尻さん,67万人おめでとう！がんばれ～,springgreen
01:01:39,￥500,￥500,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,チャンネル登録者数67万人おめでとうございます！！,springgreen
01:02:05,NT$70.00,￥267,UCoszVBTCsj2iVB5Ar6KOv5A,十四代_龍泉_双虹_龍月,雪花菈米_love_love,cyan
01:12:34,NT$75.00,￥286,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,今日体調が少し悪いので、先に寝ますね,springgreen
01:13:02,￥610,￥610,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,一足先にクリアポスター確認しちゃった……店員だから……7時以降ってか仕事終わるまでワシは手に入れれないんですけどね〜HAHAHAあっラミィちゃんだけお酒2本とかじゃないから対象商品のお菓子でお願いしますね？,springgreen
01:16:00,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,_,cyan
01:16:51,￥123,￥123,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,blue
01:21:34,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU,67万人おめでとう!仕事があるので寝ます。ラミィちゃん大好きで愛してる。,cyan
01:27:37,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,クリアおめでとう～！！！,cyan
01:28:02,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,クリアおめでとー,springgreen
01:28:06,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,クリアおめでとう！チャンネル登録者６７万人もおめでとう！,springgreen
01:28:08,￥500,￥500,UC6NhtLfJWwSy0-C7g0MVioQ,玄米ヒロシ【ふくらはぎとまかセロリのガチ勢代表】,ラミィちゃんおつらみ〜！裏で並走をしていたのですが、無事クリアすることができました！ラミィちゃんと同じ世界観を共有し、同じところでつまづいたりしていたので、ラミィちゃんと一緒にゲームを共有できた気分になっていました！また機会があれば一緒に並走してみたいです！,springgreen
01:28:13,￥200,￥200,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,クリアおめでとう！,cyan
01:28:14,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな]【雪民】,クリアおめでとう！,springgreen
01:28:44,￥10,000,￥10000,UChlposz3DgyqZ4JVzRQmwAg,アホアホマン,クリアーおめでと～～！そして67万人もおめでとぉぉぉ～～！,red
01:28:44,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,【名刀】江雪,67万人おめでとう～ナイスプレイ～ラミィちゃん賢い～自分でいろいろな謎を解けてクリアできた～えらい～はじまりのはじまりの第二弾すごく期待しています。この週末の晩酌は情報出すだろ？お楽しみ～ラミィちゃん大好き～愛してるよ～,springgreen
01:28:45,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,クリアおめでとうございますー！,cyan
01:28:48,￥1,000,￥1000,UCq7_LeUocFle6n_7uhyR5zQ,遮流[シャル],67万人おめでとう!,gold
01:28:48,￥250,￥250,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,クリアおめでとう！,cyan
01:28:50,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,クリアおめでと,springgreen
01:28:58,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,クリアおめでとう！素敵なゲームだった！,springgreen
01:29:06,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おつらみでした！​クリアおめでどう～！,springgreen
01:29:04,￥500,￥500,UCll9f2-9uuyaEqd_LqJ6ysw,沼尻さん,クリアおめでとう！ラミィちゃん天才でやさしい！,springgreen
01:29:08,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,クリアおめでとう！今回のゲームも面白かったよー！,springgreen
01:29:12,￥200,￥200,UC1hcMbqPeIGAL36b2__9Qlw,月下美人,クリアおめでとうございます。謎解きが楽しかったです。,cyan
01:29:13,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,クリアおめでとうー！！雰囲気もBGMも良かったし、可愛いキャラクターとか本当よかったよ！,cyan
01:29:15,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,ゲームクリアおめでとうございます。そして登録者67万人おめでとうございます。,springgreen
01:29:18,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,クリアおめっす！,cyan
01:29:20,￥200,￥200,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,クリアおめでとー！,cyan
01:29:32,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,クリアおめでとう～！謎解きもBGMも雰囲気も素敵な作品だった！,cyan
01:29:22,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,クリアおめでとう！ええゲームじゃった！,springgreen
01:29:23,￥200,￥200,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,クリアおめでとう！,cyan
01:29:26,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,クリアおめでとおおおおおおおおおおお！！！！！！,cyan
01:29:27,NT$30.00,￥114,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元,​クリアおめでとう！そして67万人おめでとう！,cyan
01:29:30,￥1,000,￥1000,UCLchg3L5YdBUcHH3RCRus4g,ゴロー,ラミィちゃんが謎解いた瞬間スッキリ(*･∀･),gold
01:29:31,NT$150.00,￥573,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII【お兄ちゃん呼びガチ勢】,おつらみ～クリアおめでとう！私事ですが、私が投稿したモンハン迷場面動画が海外チャンネルに選ばれました！ちょこっとラミィちゃんの名前を出したので、少しでも布教できたらいいなと思う！そして今日の3回行動お疲れ様～改めて67万人おめでとう！この配信終わった後、50時間以上会えなくなる...寂しいけどアーカイブで我慢する！いつでも応援してるよ！(ラミィちゃんのことを想いながら書いた文章が長文になりがち！),gold
01:29:31,￥500,￥500,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,ゲームクリア＆チャンネル登録者数67万人おめでとー！ゲーム開始のパズルからストーリーに出てこなかったパズル４種遊べるよ～！,springgreen
01:29:41,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,67万人とクリアおめでとうございます！,springgreen
01:29:32,NT$30.00,￥114,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,クリアおめでとう！さすが_IQ53万！！,cyan
01:29:33,￥670,￥670,UC73ZXxkQtGoWC_I5u4qRaoQ,Beryllium[ベリリウム],クリアおめでとう！チャンネル登録者67万人もおめでとうだよ！,springgreen
01:29:34,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,クリアおめでとう～そして，チャンネル登録６７万人おめでとう！,springgreen
01:29:40,￥100,￥100,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,_,blue
01:29:41,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
01:29:58,￥500,￥500,UCxLbX5RNEVDbRWRGJ4ikO8w,アストワール十_反逆の暗黒騎士アスト_十,クリアおめでとう～、謎解きも面白かったね。ころラミ号は置いてきてしまったけどｗ。今回のゲームも面白かったよ、ラミィちゃん可愛かったよ大好き,springgreen
01:29:48,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく_弐段【雪民】,クリアおめでとう！時間制限のないゆったりした謎解きものんびり見れて面白かったです！,cyan
01:29:50,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,明日と明後日は作業と配信休み...ラミィちゃんに会えないと絶対寂しい(_´•̥̥̥ω•̥̥̥`_)ラミィちゃんの太ももを見てもいいですか？これで2日間耐えられるはずです！大好きだよ！,springgreen
01:29:53,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,クリアおめでとう！ラミィちゃんのIQが爆上がりするパズルゲー面白かったよ！明日からの配信お休みに備えてラミィちゃん成分をたくさんチャージができました。明日からの2日間、作業頑張ってね！そしてチャンネル登録67万人もおめでとう！,springgreen
01:29:53,￥1,840,￥1840,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,クリアおめでとう㊗️登録者数67万人おめでとう㊗️,gold
01:29:54,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,クリアおめでとう！67万人もおめでとうございます！！配信おやすみの間もずっと想ってるから作業がんばってね！ラミィちゃんいつもあいしてるよ♡,springgreen
01:29:57,￥200,￥200,UCLtHpmIrllHZX8yVoEeHW5A,あおい,クリアおめでとう！今日は3回行動お疲れ様でした！チャンネル登録者数67万人もおめでとうございます！,cyan
01:29:58,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,クリアおめでとう！可愛らしいキャラクターや世界観。やさしさに溢れたゲームでしたね。最後はちょっと感動しました。素敵なゲームをありがとう～！,springgreen
01:30:01,￥500,￥500,UCIpr3XreBHHj1LvfNwdmN8Q,羽片ひの,クリアおめでとう！最後はなんかしんみりしましたね　進むのも勇気、留まるのも勇気、つまりそういうことではないでしょうか,springgreen
01:30:02,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
01:30:05,NT$75.00,￥286,UCAeGz1L4f3r9G-k4xSqAiDA,ゴォーク,クリアおめでとう！,springgreen
01:30:15,￥500,￥500,UCl6gXIIOIn-dm3c_6anAYvQ,一姫【カズキ】,クリアおめでとう！明日のホロマートにむけて今日は寝ますね、おつらみでした〜🌙,springgreen
01:30:06,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,素晴らしい作品だった！エンバーの皆に希望を取り戻してくれてありがとう！！,gold
01:30:09,￥500,￥500,UCYa__Lzwfm0QB_ewaGT934w,アル_あっとTapioca【雪民】,ゲームクリア！そして67万人到達おめでとう！,springgreen
01:30:12,￥500,￥500,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],クリアおめでとうございます！　雰囲気がきれいでいい作品でしたね！　雰囲気がいい作品といえば『アンリアルライフ』という作品もいい作品なので、興味があればどんな作品かだけでも見てみてください！,springgreen
01:30:13,￥200,￥200,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,クリアおめでとう🎊世界観やBGM、ヴィジュアルがラミィちゃんとマッチしてて良かったです,cyan
01:30:13,￥500,￥500,UCx2skSnsiUkcdjcxbYfKMEA,絢_[ジュン],クリアおめでとう🎉さすが知識担当だけあったよ！そして今日は3回行動お疲れ様！明日、明後日も作業頑張ってね！！,springgreen
01:30:16,NT$75.00,￥286,UCgbwI4ajwbiJZHJ0ixE8qBQ,葉っぱ子,六十七万人とクリアおめでとう！,springgreen
01:30:16,￥500,￥500,UCVrnu6eTgF7EfiMQ6wcBFMg,タクまんじゅうの天ぷら,ゲームクリア、そして登録者67万人おめでとう！！,springgreen
01:30:18,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様でした、65万おめでとう🎉🎉,springgreen
01:30:25,￥5,000,￥5000,UCWNiYixY4sdR1VV4-TPUH1Q,前転ラリアットの雅-masa-,おやすみで会えなくてもずっとラミィちゃんの事考えてるし、誰よりもラミィちゃんの事が大好きだよ、愛してる！,magenta
01:30:25,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,クリアおめでと〜う!_穏やかな雰囲気で緩い謎解き楽しかったね!_アーカイブ楽しみ〜,springgreen
01:30:26,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,クリアおめでとう！明日はホロマートもあるしテストもあって朝早いのでもう寝るね💤ごめん💦愛してる❣,cyan
01:30:27,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,クリアおめでとう！おかげで希望の光を見る事が出来たよ。素敵な作品を今日もありがとう。明日と明後日お休みは少し寂しいけれど、迷えるファーローンを導くエンダーのような、ラミィちゃんという温かな道しるべを目指して私は頑張れます！まずは明日からのホロマート第2段、すぐにお迎えしに行くね！,springgreen
01:30:28,￥490,￥490,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,クリアおめでとうございます🎉🎉🎉_67万人もおめでとう🎊㊗,cyan
01:30:29,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,クリアおめでとう。絵本みたいな世界よかった。,springgreen
01:30:38,￥1,000,￥1000,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,クリアと67万人おめでとう〜！🎉🎉🎉凄くいいゲームでした(´ω`)物語の最後の選択肢、色々と考えさせられるものがありましたね。少々興味があるので、手を出してみようかと思います。今日も1日お疲れ様でした(*´ω｀*)明日明後日の作業頑張って下さいね(´˘`＊)愛してるよ(*-ω-)ヾ(･ω･*)ﾅﾃﾞﾅﾃﾞ💓💞,gold
01:30:39,￥200,￥200,UCD9JGuB4G4g6F4Hhc_0X6XQ,【あばばばガチ勢】すみか,ゲームクリアおめでとう！そしてYouTubeチャンネル登録者数67万人おめでとう！,cyan
01:30:42,￥6,700,￥6700,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,クリアおめでとうございます！！そして67万人めでてぇ！！ぶべちょ,magenta
01:30:47,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,クリアおめでとう～！！一人一人がそれぞれ希望を持って前に進んでいくんだね。。道に迷わないように（チャンネル登録者６７万人もおめでとうございます～！！）,springgreen
01:30:50,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,クリアおめでとう👏👏👏かわいいキャラクターに謎解きと凄く良いストーリーで楽しかったよ！！,cyan
01:30:54,NT$300.00,￥1147,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,ゲームクリアとチャンネル登録者数が67万人を突破おめでとう！！70万人に達するにはまだ距離があります、でもずっと応援しています！ずっとラミィちゃんだけ大好き,darkorange
01:30:57,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,67万人もおめでとう！！！,springgreen
01:31:02,￥200,￥200,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,明日、明後日のお仕事もがんばってね！！,cyan
01:31:04,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39,おつらみ！！カワイイながらもいろいろ考えさせられるゲームだった,cyan
01:31:06,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,ゲームクリア&67万おめでとう〜！！かわいいキャラと世界観で面白かったね〜♪今日も1日コラボもあったりですごい楽しかったよ！明日明後日は作業頑張ってね！応援してるよ！！,springgreen
01:31:08,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,百光[びゃっこう]【雪民】,クリアおめでとう！そして67万人もおめでとう！！本当に素敵なゲーム…出会えて嬉しかった！,springgreen
01:31:08,￥500,￥500,UCTITz-hrI77qOkxlFU4xPDw,初雪,クリアおめでとう～！幻想的な世界観で良い感じのパズルという良いゲームでした,springgreen
01:31:14,￥500,￥500,UCrBQVaQGx27dDu5ZsmJh7lA,緑の瑞雲[ずいうん],クリアおめでとう！そしてチャンネル登録者数67万人もおめでとう！明日のホロマートに向けて先におやすみなさい～,springgreen
01:31:16,￥1,000,￥1000,UCVRqVpYUDAsbmwjDZdUcKtg,大雪渓【だいせっけい】,マリパコラボ、謎解きゲームお疲れ様でした！コラボとっても面白く、謎解きも今日もとっても冴えていて天才でしたね！ストーリーもとても良く面白かった！登録者６７万人そしてゲームクリアおめでとう！明日明後日の作業大変かもしれませんが頑張ってね！！ずっとラミィちゃんを応援してますよ！！明日のポスターも必ずお迎えしてきます！お休み中でもずっと誰よりも大好きだよ！ずっと1番愛してる！おやすみなさい🌙良い夢を！,gold
01:31:19,￥1,000,￥1000,UCtcvedtNjMLxozpxlgkFJrQ,Rose_ner,ボート代,gold
01:31:22,￥500,￥500,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,クリアおめでとう！3回行動もお疲れさまでした。お休み中の作業も頑張ってくださいね,springgreen
01:31:25,￥670,￥670,UCR9__MmFp2JxOI8qj3antFQ,サノ,クリアおめでとう！そしてチャンネル登録者数67万人もおめでとう🎉,springgreen
01:31:55,￥1,000,￥1000,UCZHnqoQN62CQhlQxAlwuelg,鬼剣舞「おにけんばい」【雪民】,ラミィちゃん、クリアおめでとう！エンバー族の未来に幸あらんことを…！そしてラミィちゃんチャンネル登録者67万人突破おめでとーう！100万人へのラスト1/3を踏み出したね！70万人も目前！ずっとずーっと応援しているよ。ラミィちゃん大好き❤️愛してるよー！❤️,gold
01:31:30,￥6,700,￥6700,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],クリアおめでとう！そしてチャネル登録者67万人おめでとー🎉3回行動おつかれさまでした！,magenta
