00:18:24,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,NEW_WAKU代,gold
01:17:54,￥500,￥500,UCCM7_N7tPnhFVaYntX7Bmdw,チェルC_/Chelsea,テルミンみたいな音入ってる,springgreen
01:18:19,￥200,￥200,UCZXMutGICzzswBvgfcCXfHg,うーてる,呪怨みたいな音してる,cyan
01:18:51,RUB400.00,￥575,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,CURSED_STREAM,darkorange
01:19:49,￥610,￥610,UCbbSFMGbjsU5ExK9OlqYlSA,やよいはたみ,椅子の音とは全然違うから終わった後にでもコネクター確認してみては？,springgreen
01:19:56,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,多分、ゲームとOBSの相性じゃない？ゲーム音を繰り返してバグってる感じ,red
01:21:40,￥250,￥250,UCEeU19TY0muVyiZWC8TL0Vg,ランバーRamBaar,外付けHDDとかから鳴ってませんか？,cyan
01:24:33,￥6,100,￥6100,UCmhShfX-Bd96_7EJd-6ew6g,Shirou_Hirata,いつもスパチャ出来ない分支援です,magenta
01:24:49,￥500,￥500,UCMYYRab9ZT8rJH4D3Y_U53g,bm_123[ヒフミ],お祓い代,springgreen
01:24:52,￥500,￥500,UClLUf7TpA3Mmz2qoFzFI08A,しあら,塩代,springgreen
01:25:14,￥500,￥500,UCIpMe455SxjqnNXJEBcUFtA,ささら,お祓い,springgreen
01:25:31,￥500,￥500,UC_WS11XQA_S1wi9GmwvbfDA,いなば,お祓いしてもろて,springgreen
01:25:23,$5.00,￥534,UCRd-W0zzx-Eg_f-gsFp6HVA,DeadTube,SUISEI_USE_YOUR_BL,springgreen
01:25:26,￥10,000,￥10000,UCGu84ZgIvy3zS_fGRJ__wcA,Hirotein,原因特定して配信機材を新調してもろて,red
01:25:37,￥500,￥500,UCEFECxs3k178AMdabSS3mJA,ルニ,お清め代,springgreen
01:25:37,￥200,￥200,UCEOmVWTowTqX2Ij-xEmpjvg,北都まーじゅ,声の類ではないよ,cyan
01:25:42,HK$25.00,￥344,UC2FhGjBtRxJ4Uh0wopyMO0g,dtlnor,さくらみこ代,springgreen
01:25:46,$5.00,￥534,UCoEageASsZFIV8DkoG0N9_A,Messyblue,同居ーず５人いた説,springgreen
01:25:48,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,お祓い代です,springgreen
01:26:13,￥500,￥500,UC68Jxgkv5YfdHe4viSWRIoA,Yuu_Ono,お祓い代,springgreen
01:26:02,￥500,￥500,UCTYLyq9GXx1yY6zutSD0ALg,神無月サクヤ,ガチホラーでしたね。アーカイブ見直してみてください。変な音なってますので....,springgreen
01:26:04,HK$10.00,￥137,UCQRFX7spJngJ3GWJ1mc61Sg,Sherman,お祓い代,cyan
01:26:08,￥2,440,￥2440,UC29eGtE1WkQoWYUe8ggo2_A,キルア,記念スパチャしておきます,darkorange
01:26:09,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],おはらい代,cyan
01:26:39,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],お祓い代,cyan
01:26:50,￥200,￥200,UCnCBjpeurb59YgCUDpx8UcA,Ricca,すいちゃんのうしろに今なにか…,cyan
01:26:58,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,除霊代,gold
01:27:11,￥610,￥610,UCbbSFMGbjsU5ExK9OlqYlSA,やよいはたみ,相性問題かコネクタ自体に問題がありかもです何はともあれドンマイ,springgreen
01:27:23,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,お祓い代！,springgreen
01:27:28,￥3,000,￥3000,UCmEOIjCTd04XM18j269MtNw,むかゐをとなり,除霊代,darkorange
01:27:45,￥1,000,￥1000,UCJtOSswEsY3ur6dWJRFwy2Q,GLH_7000plus,除霊本の足しにでも,gold
01:27:31,￥500,￥500,UCo4_JpninrPS5rrsbRUtTBA,オリタ,BL本代です,springgreen
01:27:46,￥500,￥500,UCZ4bp3AqGcT0IlmiD2ytCfQ,ぽまこっさん,祓いたまえ清めたまえ,springgreen
01:27:44,￥200,￥200,UCEOmVWTowTqX2Ij-xEmpjvg,北都まーじゅ,さすがに普通に機材チェックしてもろて,cyan
01:27:48,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,ＢＬ本代,springgreen
01:27:43,￥500,￥500,UCCM7_N7tPnhFVaYntX7Bmdw,チェルC_/Chelsea,（霊障に）バズり記念,springgreen
