02:01:33,￥500,￥500,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,みこち57万人おめでとう！,springgreen
02:01:25,SGD5.00,￥400,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,５７万人おめでとう！！,springgreen
02:01:26,￥1,135,￥1135,UCrUGEkpEphlCOb0LtguxP5A,ムジナF,57万人突破おめでとうごぜーます！,gold
02:01:50,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,57万人おめでとう🎉,springgreen
02:01:31,￥350,￥350,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,57万人おめでとう！！🎉🎉,cyan
02:01:32,￥500,￥500,UCa9Hjty95PolriDp6ywg6sw,空想おでん,57万人おめでと～,springgreen
02:01:35,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,57万人おめでとう！！みこ畜助かる。,springgreen
02:01:49,￥500,￥500,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,57万人おめでと！,springgreen
02:01:54,$7.50,￥801,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,57万人おめでとう～,springgreen
02:01:58,￥1,840,￥1840,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,57万人おめでとう✨✨,gold
02:01:58,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,57万人おめでとう〜！,cyan
02:02:03,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,57万人おめでとう！,springgreen
02:02:06,￥570,￥570,UCFW_M0hCKcfERPIsitFmdaQ,田中太郎,57万人おめでとう！！このピクセルアートめちゃくちゃかわいくて好き,springgreen
02:02:07,￥570,￥570,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,みこち５７万人おめでと～！🌸深夜まったり配信たすかる(●´ω｀●),springgreen
02:02:18,￥570,￥570,UCBTVjEi4mULQ1gGUdByCvrg,山猫,57万人おめでとう！,springgreen
02:02:35,￥5,000,￥5000,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,みこちおめでとう。脳内で直接再生しながら寝ます,magenta
02:02:44,￥570,￥570,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,57万人おめでとう🎊,springgreen
02:02:45,￥570,￥570,UCeyng6kljwYrzBvMIZogaOA,つちぐもEX,５７万人おめでと～,springgreen
02:02:50,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,57万人おめでとう！,springgreen
02:02:51,￥570,￥570,UC603_2eLzqTmxPotl-qrytQ,なたでここ,おめでとう,springgreen
02:02:53,￥570,￥570,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,57万人おめでとーーー！！！,springgreen
02:03:04,HK$25.00,￥344,UClq03tBdEcVNji1m-HB5aSQ,Rindex[リンデクス],57万人おめでとお!!!!!眠いですけど見る!みこちっの夢もみたい!,springgreen
02:03:21,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,57万人おめでとう🎉_寝ながら観てます…ｚｚｚ,springgreen
02:03:30,￥200,￥200,UCpPXcahdPk5bGy7z-gZoQJQ,こなかな,57万人おめでとー！！60万人来月行けそうだね,cyan
02:03:33,￥500,￥500,UCWFsNe2mnRnU0gwYg4V7lXg,衿宮[えりみや],57万おめでと！みこちのかわいさもっとひろがれー！,springgreen
02:03:52,￥500,￥500,UCXN2oR16Z78Bg3cUIC5TJ8w,柊木漣,57万人おめでとう！眠くなるぎりぎりまでみるにぇ！ねこみみみこちほんとかわいい,springgreen
02:03:54,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,57万人おめでとう！みこ畜は俺たちの日常！寝るよりみこちの配信見るにぇ,cyan
02:04:24,￥1,135,￥1135,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,57万人おめでとうだにぇ！！！！！！凄まじい速さだで・・・びっくりだにぇ！！でもいつまでも変わらず”F"してくれるみこちは安心するで！！年内もしかして・・・70万もみえる・・！？いくでーーー！！！！！！！！！,gold
02:04:27,￥500,￥500,UCfazeBnc6LXeIPcTv5bdOvQ,氷緑:こおりみどり,57万人おめでとう！！と思ったところで落下はさすがみこち…ｗ復帰から毎日楽しくてずっと笑ってられてんで！！,springgreen
02:04:22,￥1,135,￥1135,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,うわーお🎉🎈🎊🌸🎉🎈🎊！！みこちすごいにぇ！！おめでとぉおおおお！！！！！,gold
02:04:38,￥1,220,￥1220,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,57万人おめでとうのスパチャ,gold
02:04:59,MX$100.00,￥515,UCndjXCqxeGxvlb16q9dy3NA,Astrear,570k_congratulations,gold
02:05:01,￥500,￥500,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,57万人おめでとう!!!ずっとみこちのこと愛してんでぇ!!!,springgreen
02:05:36,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],お先に失礼します。みこち、いつも可愛い配信ありがとう。愛してる！,cyan
02:08:08,$4.99,￥533,UCFk_z_Bco7jYjnsAFWVkUgw,M8Thestarboy,Goodmorning_Miko_I’m_barely_waking_up,Hi_from_L.A!!!,springgreen
02:09:48,￥610,￥610,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,57万人おめでとう！！復帰初？のみこ畜を夢の中で堪能するにぇ…！夢の中でみこちとよろしくやるにぇ！！,springgreen
02:09:59,￥250,￥250,UCmHIndpkhYO5lfJcaxmsb7w,ベア,コビー泣いてんで,cyan
02:15:20,$5.00,￥534,UCcuSntKsG4yNA-0_9ujmd7g,Danny_Dabvito,グーグルを使わなければならなかったけど…巫女に戻ってよかった。_あなたがいなくて寂しかった。,springgreen
02:15:58,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,18.2歳「若い人たち」,cyan
02:16:49,$5.00,￥534,UCnjeDYbtCjCTc0xz3FVAQAQ,Kim_Nikolay,Elito_no_kokyu!_Ichi_no_kata:_FAQ,springgreen
02:17:39,$4.99,￥533,UCrfA9z25ft7iufURLuUEtQw,The_Great_Escape,Elite_Miko_moment,springgreen
02:18:05,$10.00,￥1068,UCTwLG5oMjKpEp8pYxDzdGaQ,InfectedMarrow,No_work_for_me_so_glad_I_can_hang_out_with_the_Elite_🙂,gold
02:28:27,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,2度目助かる,cyan
02:31:17,￥570,￥570,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,まだだ…まだ笑うな…,springgreen
02:46:10,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,高級ゲロきちゃ〜〜〜✨✨✨,cyan
02:46:11,￥570,￥570,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,🌈,springgreen
02:46:23,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,子牛のステーキ代,springgreen
02:46:20,￥1,000,￥1000,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,それでRe:バースのコラボに繋がるってワケね！！！！！！！！,gold
02:46:27,￥1,135,￥1135,UC09eG-Pq35Dx8zj5QACD58w,らりるーけらりるーけ,キラメキ吐イター🌈代,gold
02:46:37,￥200,￥200,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,助かる,cyan
02:47:23,￥500,￥500,UC3z90GlErX82Y7Wrzn8dfHQ,Shiba_Kentaro,てんたいみこちのすべらない話ありがとうございました！,springgreen
02:47:36,NT$35.00,￥133,UCX0Se9WHhYo9uTMsyfsnnfg,BAHA_3535P,□,cyan
02:47:54,￥200,￥200,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,キラメキ流しておきますね🚽ｳｨｰﾝ,cyan
02:49:19,￥610,￥610,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,みこちがお休み中にホロライブを知ってメンバー入って、待ちに待った復帰後初めて見る配信が口からキラメキライダーとは,springgreen
02:49:50,￥300,￥300,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣【ゆきのけもの】,みこちは今まで食ったパンの枚数を覚えているのか？🌈,cyan
02:51:16,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,ゲロの話聞いたあとなので悪夢でも見そうですがそろそろ寝ます。続きはアーカイブで,cyan
02:56:09,$10.00,￥1068,UC9GRWLpzPx8K9zSoxF-Bi6A,Mind_Blaze,Welcome_back!,gold
02:56:17,€5.00,￥642,UC1D7QXee01TTk8CHLuvJTrA,Yannis_De_Beule,We_love_you_Miko-Chi!_Sorry,_I_mean,_Miko-Sama._We're_so_happy_you're_back!!!,springgreen
03:05:59,￥500,￥500,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,フッ…みこち…どうやら俺はここまで…みたいだ…先に…おやs…Zzzzz……あっ、初見です。,springgreen
03:06:19,￥350,￥350,UC-UFZ3nqc1Q-pfI4TeREjUg,【'A`】ハロー田中,毎日みこちの配信見れて幸せやで,cyan
03:14:01,￥200,￥200,UCn0HlQLfsrJSGbs6CZS--5g,なちお,カリン塔じゃねぇ？寝るにぇ、おつかれさまだよ！,cyan
03:15:54,￥250,￥250,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,うんちえらい！,cyan
03:18:52,￥200,￥200,UCa9Hjty95PolriDp6ywg6sw,空想おでん,そろそろ…みこちの声を聴きながら寝るにぇ。おやすみ～,cyan
03:20:42,$30.00,￥3205,UCpu9D8VjgsV7vWQ0l9Tt_jA,Morikubo,僕はあなたを通してホロライブに恋をしました。あなたは僕を引き込んだ最初のvtuberでした、そして私はここにいることにとても感謝しています。おかえりなさい、ミコ._Thank_you_MIKO!_You_are_amazing._,darkorange
03:31:24,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,絵が完成したからゴリ増しラーメンスパちしとくにぇ,springgreen
03:33:13,$35.00,￥3739,UCrVTbWXXMr4iQir4MWiRstQ,exekiel8,_,darkorange
03:37:21,$5.00,￥534,UCTXcDICnyE_C21PfWMr2yhw,Channfree,Miko_is_too_Elite!_🌸💮🌸_Pls_say_"DES_SPA_SEE_TOE",springgreen
03:41:42,NT$75.00,￥286,UCZ9WZx_2bGDZqfD_XNlVOdw,Jeff_lin_yo,​(_˘ω˘)ｽﾔｧ,springgreen
03:48:26,₹100.00,￥145,UCElHmkGvuQJTa2P2NSl6XGw,Nigel_Lobo,Stay_home,springgreen
03:48:54,￥500,￥500,UClaTpIGtGJ2rfIZHjKFrG5Q,サイちゃん,深夜の配信助かるにぇ！,springgreen
