00:32:11,￥6,900,￥6900,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,69万人おめでとうございます！70万人も耐久やるなら今日かあしたなのかな？,magenta
08:51:24,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ＰルートのＰってなんですか？,springgreen
08:52:01,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,今日も35PのボリラSamuel,PPルートクリアおめでとう！本当に感動した、かなたんは天使だ,cyan
08:55:37,$5.00,￥534,UCb6CavLFHBebkoXRKH8yRlQ,Supercalifragilisticexpialidocious,Good_luck!,springgreen
09:12:00,￥610,￥610,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,Gをやらないって選択肢もあるんやよ,springgreen
09:12:53,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,クリアお疲れさま!,cyan
09:17:25,￥200,￥200,UC2b5LOixJVqHN2L3pz11U6Q,ケンケン,長時間お疲れ様(*´ω｀*),cyan
09:17:38,￥500,￥500,UC0ySTqqNSh4F-tP_ihjWK7A,baろうりゅう,おつかれさま！,springgreen
09:23:22,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,Ｐルートクリアおめでとう！お疲れ様でした！,springgreen
09:26:17,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
09:26:16,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,Pルートクリアおめでとう！,red
09:26:52,￥2,000,￥2000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,長時間おつかれさま！,darkorange
09:26:46,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,クリアおつかれさま！,springgreen
09:26:57,￥200,￥200,UCDRhwX6RBkHguG_EhvcBmcA,りゅーくん,夜通しお疲れ様！大使＋天使→大天使,cyan
09:27:01,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【ゴリラ会ペンギン】綾瀬珀兎,長時間配信お疲れ様！Pルートお疲れ様！この後ちゃんと休んでね！,cyan
09:27:17,￥200,￥200,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,長時間おつかれ👍いいEDだったな！,cyan
09:27:12,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,Pルートクリアおめでとう！長時間の配信お疲れ様！,cyan
09:27:34,￥500,￥500,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,Pルートクリアおめでとう！そして8時間半に渡る長丁場お疲れ様でした！！,springgreen
09:27:29,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,クリアおめでとうございます。長時間お疲れ様です!,cyan
09:27:34,￥2,440,￥2440,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,Pルートクリアおめでとー！　深すぎるゲームに感動した…長時間ありがと！,darkorange
09:27:35,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,【ゴリラ会の植物】みずくさ,長時間おつかなた！Pルートクリアおめでとう！！ゆっくり休んでね！！,springgreen
09:27:39,$9.99,￥1067,UC-JtrYSrtz9y4w8dr_4QRsQ,KOLegend,Kanata!_Thank_you_for_playing_Undertale!_いつもありがとう！,gold
09:28:25,￥500,￥500,UC0dWJtDK3EKkHAXZk7PWarQ,もるちょ,_,springgreen
09:28:16,￥1,220,￥1220,UC4znlYmd6lyQ8u0vcmVP-xA,みなりん,Pルートクリアおめでとう！！🎊_お疲れ様だよ〜,gold
09:28:52,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,今日も35PのボリラSamuel,おつかなた～　これからも天音フリスクを応援する、最高なエンディングだ,cyan
09:29:12,￥610,￥610,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,Pルートクリアおめでとー！長時間本当にお疲れ様！楽しませてくれて本当にありがとう,springgreen
09:28:51,$5.00,￥534,UCQggeUiixudUh1Wk5M4TGAQ,Jacob_R,Thank_you_for_playing_this_game!,springgreen
09:28:58,￥1,220,￥1220,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,お疲れさまでした、ゲームの世界ににしっかり感情移入してくれるプレイングでとても見応えがあって見れてよかった,gold
09:29:06,€5.00,￥642,UC6cGlmFu9l7ArE0wjp9NvmA,Ares,thank_you_for_playing_undertale_with_us,_kanatan._thank_you_for_this_wonderful_memory.,springgreen
09:29:14,$9.99,￥1067,UCTZlHvg_agJlgrto-DPp8Ag,Dennis_Menace,Congratulations_🎉🎊🎈_,gold
09:29:38,￥200,￥200,UCLOiAyoj-VsBoXEp7eRo8Uw,かぜみからあげ,おめでとう!長時配信お疲れ様！早く寝てください！体は大事、頼む🙏,cyan
09:30:00,￥500,￥500,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,Pルートおめでとう！長時間お疲れさまでした！,springgreen
09:31:55,￥200,￥200,UCfcli-swjBHGl3Ct6XE0ylg,ながねぎ,このゲームをプレイしてくれてありがとう,cyan
09:31:58,￥1,220,￥1220,UCW1YBglLNH5Zmo16XHD4diA,くりら,クリアおめでとう！！_長時間お疲れ様,gold
09:33:25,￥500,￥500,UCWgexSvu-QwXLNj_alReFLg,こういちろう,ズッ友,springgreen
09:34:39,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,Pルートクリアおめでとうございます！ゆっくり休んでください！,springgreen
09:34:44,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,喉をしっかり休めてねー,springgreen
09:35:24,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,Pルートクリアおめで,cyan
09:35:36,￥250,￥250,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,Pルートクリアおめでとう！,cyan
09:36:45,£10.00,￥1483,UCktmjPk6aby4Xq4msAbuOng,Bean_Bun,Thanks_for_playing_Undertale_Kanata,_I_like_this_game_a_lot_and_the_soundtrack_is_amazing!_good_luck_on_G_route_if_you_do_it.,gold
09:38:01,NT$75.00,￥286,UCuF9kSxwG18UBbfXXVK0eWg,Lance_Chen,_,springgreen
09:38:47,￥200,￥200,UCvtZme_nis4O6ZklxwCkxIw,べし,クリアおめでとう　ゆっくり休んで,cyan
09:38:39,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,おつかなた～,gold
