12:57:35,$4.99,￥533,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,Good_luck_with_the_driving_today_God~,springgreen
15:34:21,￥610,￥610,UCUIPYKL6W2KlIez1llsf2bQ,スイ!,メンバーにならせて頂きました！！,springgreen
15:52:42,￥10,000,￥10000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエル,休憩大事,red
15:52:57,HK$78.00,￥1073,UCRkqNd9RokyX3O6IGzX4Z9w,kT_Li_Δ,💪🏻💪🏻,gold
15:59:35,￥250,￥250,UCPUw7Ddku9yzUg-UJcqH-XA,伝説の生徒,初見です,cyan
16:03:21,CA$5.00,￥421,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,おめでとう！！！,springgreen
16:03:50,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,おめでとう！,springgreen
16:04:27,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,おめでとう！天才！天才！,springgreen
16:05:02,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,お疲れ様でした,cyan
16:04:57,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,頑張った！えらいぞ！めっちゃ上手くなった！天才！,springgreen
16:05:36,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,練習お疲れさま！！！成長出来て本当にカッコいいよ！！！まつりちゃんスゴい！！！,cyan
16:08:43,￥610,￥610,UCEuzx3seuoJAjErWaARedvA,栗きんとぉ〜ん,マリカ練習お疲れ様！成長の速さにビビる！,springgreen
16:08:47,￥200,￥200,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,今日も練習お疲れ様だよ、着実にうまくなっててすごい！！応援してるよ！,cyan
16:09:33,￥610,￥610,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,_,springgreen
16:09:53,￥200,￥200,UCmL_CnyDKroqFz0aNVBKFhw,match_Ø,「まっち」と読みます。,cyan
16:10:42,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,せやな,springgreen
16:11:02,PHP99.00,￥217,UCdOrjeTq4flrUEV-Vevs6hw,Eli_Exe,Congrats_^^,cyan
16:14:54,￥500,￥500,UCdFZDpktzg34TuBi_80t83A,塩分過多,_,springgreen
16:14:29,￥500,￥500,UCeknyMLwv3CxjCdxgiuRlWg,センチネルの狂信者??,マリカの練習お疲れ様です！実家のお茶の間で動画を見る勇気がなく、一週間ぶりのリアタイです…,springgreen
16:15:51,￥610,￥610,UCOadDK7tHpM7JIum3NClOMA,JIAYU_-SORANO,_,springgreen
16:16:19,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,昨日のツイキャスがすごくよかったのでメンバー入りました！名前は「ひなぎくあやめ」と読みます！配信とツイキャスで清楚さがかなり変わるのは面白いですね！ツイキャスめっちゃ清楚！,springgreen
16:16:20,￥250,￥250,UCLTL5nS2eWs6rH307XWWfbg,頑張るバンガロール,ねねね、私の強化はまだかしら？,cyan
16:18:26,￥1,220,￥1220,UCCTW3umravKpqE_A_lZqIGA,ふあや,まつりちゃんの配信初めて来たのですが色んな意味で楽しかったのでまた遊びに来させていただきます♡,gold
