23:01:03,NZ$10.00,￥774,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,RIP_AND_TEAR!_Part_2:_My_Doog_Slayer_can't_be_this_cute!,gold
23:06:39,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,今日も今日とてグローリーキルだあああ！！！,cyan
23:06:53,￥563,￥563,UCazNuth8cN6R4zMlVGlPTWQ,ONE,今日も楽しみ！！,springgreen
23:06:54,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,今日は明日仕事だから寝るけど追いつくから（起きたらまだやってそう）,cyan
23:07:41,￥2,000,￥2000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,地図見れてえらいねえ,darkorange
23:07:49,DKK56.30,￥972,UCxuc6xRE9Nvsfd4BGtWVviw,Mat_Pont,Hi_Korone!_Today_is_my_Birthday_🥳,springgreen
23:08:34,￥563,￥563,UC3Ciptpei-bFAZLA_1ZALmA,なかさく,残念ですが、今日は寝ます。頑張ってください！,springgreen
23:09:18,$2.00,￥213,UCMnowf-kzMG2_EHqnHF1k9A,cathead,DOOG_part_2:_地獄から来たわんちゃん,cyan
23:09:50,￥563,￥563,UCx77cblWhtQiRUNQJSfHreA,ヒサ力ワナギ,これはDOOM手当てです。おーしぇい,springgreen
23:10:20,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,残虐行為手当,cyan
23:10:41,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,がんばれころさん2号,cyan
23:10:44,£2.00,￥296,UCJQARBvrU1oZ1clLKK0JTgA,Chocola_&_Vanilla,D_O_O_G_❤_,cyan
23:10:54,$5.00,￥534,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,wow!_so_brave_:),springgreen
23:11:30,￥200,￥200,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,_,cyan
23:12:50,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,ROCKET_LAUNCHER_WOWOWOWOW_,cyan
23:13:04,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,DOOGタイム,springgreen
23:13:44,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ころさんが幸せそうで今日も幸せ,springgreen
23:13:55,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,今日も楽しいぶっころねで助かってます,cyan
23:15:03,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,全力で楽しんでんねぇ！好き！,springgreen
23:15:27,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,I'm_ready_for_more_DOOG!_Have_fun_Korone!_,springgreen
23:16:22,￥267,￥267,UCyScdn82nX1_s8J88ANsz4g,じっつん,Doog_good_game!!,cyan
23:16:55,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,orarararara_,springgreen
23:19:59,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,調子が乗っているころさん好き!_❤_❤_❤_,springgreen
23:22:00,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,ぶっ〇ろねさん今日も強い,springgreen
23:24:19,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,KORONE_IS_CHAMPION!_WOOOOOOW_,cyan
23:24:58,£15.00,￥2225,UC6UzQnYrvpxn7UlgYfD8vpw,David_Reynolds,主よ......私の指をあなたに授けます,gold
23:25:08,￥563,￥563,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,ドヤ顔いいね〜,springgreen
23:26:05,ARS50.00,￥59,UCW-3BiKzMFI9c5b5QpFvyyA,the_end_of_saris,hola,springgreen
23:26:11,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぶっころさん頑張れ,cyan
23:27:38,CA$50.00,￥4215,UCM9Hf-oUZfj4dgCEtaVPwvQ,ToastCrust,チェーンソー燃料代,magenta
23:30:39,￥250,￥250,UColzyVfTB__cSwoB2CiJ2pg,くのもち,ころさ〜ん頑張れ〜,cyan
23:35:01,A$2.99,￥247,UCcfjErgYKFu4yYsSIqQhytg,Baal,Press_[Q],cyan
23:36:31,$5.00,￥534,UCPPgizCocr7AIatLOZ8l1Uw,Lil'_Bong-chan,UMAI!!🤘,springgreen
23:37:32,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,ころさんちゃんと見てるでな〜,cyan
23:37:49,￥100,￥100,UCM7VIPYP1yxc-qK_GTiPA4w,シヴガル,_,blue
23:38:52,￥200,￥200,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,スパチャ読みの時に罵ってください,cyan
23:40:56,ARS100.00,￥118,UClVrGoCPE66JDj6UyVCkTvQ,Facundo_Erazo,[LA_VACA]_と[MA]の_DISCORDから、ありだとうごさいます,gold
23:41:13,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,ころさん、いつも楽しい配信ありがとうございます。今日はお先にお休みなさい。,cyan
23:46:09,$10.00,￥1068,UCKtIiORgIxVjhkYo-ivTOqA,Fourmyle,Don't_forget_to_use_your_grenades!_,gold
23:47:00,SGD1.00,￥80,UCBX2PqHIhVsKePkhF93Sg_w,Kira[Mackey]_Rider,_,blue
23:48:19,$5.00,￥534,UCM4_wLDFY0VoWIDiw7r9sDQ,DaNuggies,Has_Anyone_Really_Been_Far_Even_as_Decided_to_Use_Even_Go_Want_to_do_Look_More_Like,springgreen
23:49:11,￥250,￥250,UCtL9MAPUt00t-xigZPIRxiA,アナザーでびる,ﾌﾟｰｸｽｸｽ,cyan
23:56:40,SGD5.00,￥400,UCHmhMFBYgJyMiTihpjN2Axg,ScarlexP,BIG_GUN,springgreen
23:57:21,$5.00,￥534,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,コロネおめでとう！すべてのチャットで苦労して報酬をもらいました〜！Korone_omedetō!_Subete_no_chatto_de_kurō_shite_hōshū_o_moraimashita_〜!,springgreen
23:57:35,$5.00,￥534,UCeIum4eHYic0N79ZD-rag9Q,Skyshield,Ōkina_jū_no_jikandesu_(big_gun_time!),springgreen
23:58:05,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ミニガン入手記念,springgreen
23:58:13,$5.00,￥534,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,MACHINE_GUN_GO_BRRRRR,springgreen
23:59:53,￥200,￥200,UCkXYI_LyozN788bz0h_3NQA,スライムさん,寝るのでお賽銭だけ投げときます,cyan
00:00:32,€10.00,￥1285,UC23OPTJJR5zd_BI3uW4QvWA,RayVinyard,Yubi,gold
00:02:39,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,ころさんだとエグいこと言っても可愛く聞こえる不思議,cyan
00:03:13,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,待機してたはずが寝落ちて遅刻の助！！！ゆび２０本で許して…,springgreen
00:03:46,￥250,￥250,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,今来ました！,cyan
00:05:29,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,学校,springgreen
00:06:46,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Death_is_temporary,_but_DOOG_is_eternal,gold
00:07:33,PHP50.00,￥109,UCmbbrzrVpDbIt9otZkpxQ3g,Chaw_Engalan,こんばんはコロさん。今日は私の誕生日で、あなたのストリームを見るために費やしています！,cyan
00:10:30,$2.00,￥213,UC2-pzdcCX24GyFU4-Q8S2UQ,Delmar_Clapp,頑張ってころねさん,cyan
00:11:04,￥563,￥563,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,おめでとー！,springgreen
00:11:09,￥490,￥490,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,ないす,cyan
00:11:36,￥200,￥200,UCqmQoOo-q1MZEnsyDHMvPqw,Jacky_Chen,感動した！,cyan
00:11:42,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ナイスです！！！,springgreen
00:26:32,$5.00,￥534,UCQwNVs_laKRcuI-z7DmHHUw,YoGabenGaben,God_Dog!,springgreen
00:27:52,$10.00,￥1068,UCKtIiORgIxVjhkYo-ivTOqA,Fourmyle,Korone_going_"Uh-huh"_while_hearing_DOOM_lore_like_"Yeah_no,_that's_absolutely_right,_I_did_all_those_things_awhile_back,_yep,_fear_me.",gold
00:30:22,$100.00,￥10683,UCRFtgTKEZNSU0Rrnm57K3ew,Ok_Tokki,Banana_Girl!,red
00:43:28,PHP50.00,￥109,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,Hello_Korone!!,cyan
00:50:05,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,Those_wows_make_me_think_of_Lily_Shirayuri_lol,springgreen
00:54:06,￥563,￥563,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,皆殺し☆*°,springgreen
00:54:40,￥680,￥680,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,みなごろし定食ください,springgreen
00:55:23,$5.00,￥534,UCs-dvagGpw7ZOC3jKsEgFeQ,Soapbrush,Well_done_Doog_Slayer,springgreen
00:56:52,￥563,￥563,UCoMnRwvd2yFVk-urFpp4Mqw,ジェンポン,Korone_is_Number_1!_ころねが一番！_何でも応援します！大好きです～,springgreen
00:57:16,₩5,000,￥475,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,hora~yo!,springgreen
00:58:03,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,Very_cute_Korone,springgreen
01:01:36,CLP1,000,￥147,UCD34_QN1DNjP88yq8W1ZIFg,aravenachelo,woooooo_ora_ora_ora_U^ｪ^U,cyan
01:03:25,£5.00,￥741,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,Korone_the_jumpy_Doog_Marine!,springgreen
01:03:52,$2.00,￥213,UC78Mk-Qf4wEFjz9M9MKmTCA,Muppy_Heingardt,みんなごろしティーシャツ欲しくなっちゃった。。。,cyan
01:13:42,€5.00,￥642,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,おかゆは私の名前を正しく言わない...,springgreen
01:24:08,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ドゥームこんばんは🌙,cyan
01:24:29,$1.99,￥212,UC_LtEILDiDRbz3Ny-5WF9BQ,AwkwardCynicTV,COLLECT_ALL_THE_YUBIS,cyan
01:35:41,￥200,￥200,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,頑張れ～,cyan
01:37:46,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,クリアー頑張って！先寝ます。,springgreen
01:41:28,$2.02,￥215,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,RIP_AND_TEAR_WAR_DOGGO!!,cyan
01:44:00,$5.00,￥534,UCXDn9omJrXteGNlifM617yQ,Fenrir_Lives,Korone_RIP_AND_TEAR!,springgreen
01:44:22,$5.63,￥601,UC-8vTom3_RLyzGoTdzyexvg,drakey_nv,Ganbate,_Koro-san!,springgreen
01:44:51,MX$20.00,￥103,UCBIsmbwYviVlTiHrBmQ8bKA,Deimos4500,RIP_AND_TEAR_DOOG_SLAYER!!!,cyan
01:45:57,￥250,￥250,UCCNaIx9BufSr6yW914OhtHw,みやみや,Wowowowowowow,cyan
01:46:35,￥120,￥120,UCAPRhztV8LbCi1_CCI_a1gw,よいやみ,_,blue
01:46:42,$2.00,￥213,UCM8bW6HpbNXI41UNFABsAWQ,lae,おつころーん！(配信中),cyan
01:47:03,PHP500.00,￥1099,UCVXPTlx87wKoGt_9H6kX-Og,Luigi_Ma,さすがDOOGスレイヤー,darkorange
01:47:16,$5.63,￥601,UCm1T08MxCmeqjKjc6PwsRdQ,Cheezy,Yay_you_did_it!,springgreen
01:49:00,€1.00,￥128,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,blue
01:54:40,$2.00,￥213,UCUlFKvk_pEWT-_6PowZjK9w,Matt_Schrodinger,Rip_and_tear,_Korone-chan!_がんばってね！,cyan
01:54:42,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Sorry_Korone,_I_must_sleep..._😔,springgreen
01:55:47,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
01:58:35,￥200,￥200,UCEMHH-BNFW_7XGMWo06wt4Q,猫野和錆,久しぶりに生で見られた！ころさんかっこいいー！,cyan
02:00:27,PHP50.00,￥109,UCk9nfVHittEPZmd3kBhvciw,Jhan_Gaming,ORAYOOOO_and_high_arkgel_:))),cyan
02:03:28,$10.00,￥1068,UC9r67rYJNFINIeJ1mfDa7NA,Irrixiatdowne,Korone_is_Champion!_Never_give_up!,gold
02:03:54,￥200,￥200,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,頼もしいのでｵﾌﾄｩﾝ入ります,cyan
02:11:24,€5.63,￥723,UC06pZkR504M5pi6Cl9-4hNA,Lihissu,楽しかったです。フィンランドからこんにちは,springgreen
02:14:02,￥200,￥200,UCYGZmxx-8WoNsoZaVFyPP4w,ダンケ,レッツ、パーティー！！,cyan
02:14:50,$5.00,￥534,UC4XUmFXIriT4OEUYKIrrI8g,LegendaryO34,You_are_an_amazing_streamer!,springgreen
02:15:01,￥200,￥200,UCHY4pJa719bF2-eK9vcp5Qw,shamaism,party_time!,cyan
02:25:17,$2.00,￥213,UCP5EezSdrMgWISxW_0MbKaQ,Alex_Toscano,hola_korone_❤️saludos_desde_México,_se_te_quiere❤️,cyan
02:30:27,$10.00,￥1068,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,とても楽しくお会いできてうれしいです！_私はあなたのためにうれしい！_^_0_^,gold
02:40:52,$5.00,￥534,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,B_F_G,springgreen
02:41:23,$2.00,￥213,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,BFG_GO_BOOM,cyan
02:42:02,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,BFG!_WOOHOOOO!,cyan
02:44:05,SGD2.00,￥160,UCqUfK4rWez1t-0e5pe8cNfA,Bun_sai,こんばんわ,cyan
02:44:09,$10.00,￥1068,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,I_have_to_leave_for_today._Keep_slaying,_DOOG!,gold
02:46:04,€2.00,￥257,UCXhDY95cmmB7GI5iunDmgeA,Antlershy_「アントラーシャイ」,PARTY_TIME!,cyan
02:47:44,SGD2.00,￥160,UCqUfK4rWez1t-0e5pe8cNfA,Bun_sai,がんばってね,cyan
02:52:05,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,すみません明日早いので寝ます。頑張ってー！,springgreen
02:53:49,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,Part2おつころーん！今日もめちゃかっこよかったよ！,springgreen
02:54:14,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Good_job_Korone!_This_was_fun!,cyan
02:54:31,$5.00,￥534,UCs-dvagGpw7ZOC3jKsEgFeQ,Soapbrush,Well_played,springgreen
02:54:38,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,楽しいにぇ,springgreen
02:54:39,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,よこしな！！,springgreen
02:54:40,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！たのしそうでなによりｗ,springgreen
02:54:49,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,楽しかったよー！,springgreen
02:54:55,R$10.00,￥189,UC4KiIeiXFGjxcKZDkUbE6ow,King_Banana_Premium,Good_job~~,gold
02:54:55,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,楽しいねぇ,springgreen
02:54:57,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,​楽しかった！,cyan
02:54:58,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,今日も楽しかった〜,springgreen
02:55:02,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you_for_the_stream!_Good_job_Doog_Slayer!,springgreen
02:55:03,￥200,￥200,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,おつころ～ん,cyan
02:55:06,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,Thank_you_Korone!_今日は楽しかった！,cyan
02:55:07,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,おつころーん！明日また楽しみにしてます。ころさんは色んなとこに気づいてすごいですね。,cyan
02:55:07,$20.00,￥2136,UCA95u615IL7OyatRsKZ8rVg,Dekar_the_Great,Woo_Woo!,darkorange
02:55:08,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,おつころーん！今日も楽しかった！,springgreen
02:55:09,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],GOOD_DOOG,cyan
02:55:10,PHP99.00,￥217,UClWUJ-S3KRcTHVjg6a_xSdQ,wayaSe「ワヤセ」,thanks_for_streaming_kurone_i_had_lots_of_fun_:D,cyan
02:55:11,$5.00,￥534,UC9tz7z8GWEb_N3sEQ0HiPTg,Sci_サイ,X-Potato_Eternal,springgreen
02:55:14,ZAR70.00,￥70,UCkP9T-zAoMScDh_SiPRCHJA,Iyashu5040,ありがとうございました。_楽しかった。_南アフリカから_-_Google_Translate,gold
02:55:14,$5.63,￥601,UC9Gxz9PrVlLrYxe2erfTZ3A,Jonbaruby_ジャンばルビィ,BFG9000!_おめでとう！,springgreen
02:55:16,$5.00,￥534,UCFmEs7zpJsX9UyfLdl2cBjg,DrFrankChibi,Great_Stream_today!_Let's_End_the_week_strong_tomorrow!,springgreen
02:55:18,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,DEAD_SPACEとかも好きそう,cyan
02:55:19,CA$5.00,￥421,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,See_you_tomorrow,springgreen
02:55:20,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,おつころーん！,cyan
02:55:20,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,おつころーんでした。楽しかったです。,cyan
02:55:22,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！どういう結末になるか楽しみだね,cyan
02:55:23,￥563,￥563,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,おつころーん！,springgreen
02:55:23,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,今日も楽しかったです！さすがホロの狂犬！明日も楽しみ！！,springgreen
02:55:23,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,ころさんがたのしそうでナニヨリです,cyan
02:55:24,$9.99,￥1067,UClPo9QB6DYCTw2HL0M4dHXw,K_K,Thanks_for_the_stream!,gold
02:55:28,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,明日もＤＯＯＭ！やったぁー！,cyan
02:55:30,￥200,￥200,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,今日も楽しかった！,cyan
02:55:31,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,今日は全部見れた！ナイスDOOG！,cyan
02:55:32,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おつころ～ん！！今日も楽しかった～！！,cyan
02:55:34,CA$10.00,￥843,UCTXHpnTjQW14ljSNaRxxkrA,Suushikins,Pro_slayer_moves👍,gold
02:55:41,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,明日も楽しみ！！いえ～い！！,springgreen
02:55:43,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,今日も楽しかった！続きが気になる！,springgreen
02:55:44,$2.00,￥213,UCZpuens-Hjl6Z3AfnlWLqOw,Matthew_Nomura,また楽しい配信ありがとう！やっぱBFGは最高だよね～,cyan
02:55:44,$5.63,￥601,UCJVNCV0Rxhsk_8PnlerCpbA,ssgOverlord,RIP_AND_TEAR!,springgreen
02:55:50,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,おつころーん,springgreen
02:55:52,￥563,￥563,UCXDrOhxalEwmtCzJUPXeexQ,しっっちょー,明日も楽しみにしてます！,springgreen
02:55:55,$4.99,￥533,UCx3LgSUtXPuv3vRJ38a_ffQ,Willias,BEST_DOOG,springgreen
02:55:56,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,楽しかった,cyan
02:56:00,$5.00,￥534,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,Loved_this_stream,springgreen
02:56:01,PHP100.00,￥219,UCspNHYfjm3d0MS0Y12aGGmg,Shiroinu_Galliant,Thanks_again_for_the_wonderful_stream.,cyan
02:56:01,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,おつころーん！今日も楽しかった！,springgreen
02:56:06,￥300,￥300,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おつころーん！！めっちゃ楽しかった～！！,cyan
02:56:08,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,おつころーん！楽しかったー！今日はいつにもましてハイテンションなころさん！！,springgreen
02:56:09,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おつころーん,cyan
02:56:10,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,今日もデーモン退治おつころーん！楽しかった〜,springgreen
02:56:13,CA$10.00,￥843,UCeyRscHjyyTTSpjh_VioM_w,MapleLeafTengu,It's_so_great_to_see_you_have_so_much_fun_with_DOOM!_配信ありがとうころさん、お疲れ様でした、ころさん万歳！,gold
