12:47:44,₩100,000,￥9509,UCaruVKSbp0bBDTuA6BfSS7Q,デルぴん,マッマ！65万人おめでとう！！　求)_今月も頑張って生きていけるぺこら成分。,red
12:59:35,￥1,000,￥1000,UCRV1KNXiYYaB7hE4gFo187A,キネコ,65万人おめでとう～これからも応援しますぺこ,gold
13:05:20,￥650,￥650,UCbzBckacG2T_48OUCNLyFMA,おーさん,65万人おめぺこー,springgreen
13:05:25,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,65万人おめ,cyan
13:05:25,￥6,500,￥6500,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,こんぺこ,magenta
13:05:41,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,65万人おめでとう！！,cyan
13:05:31,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,65万人おめぺこー,gold
13:05:36,￥500,￥500,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,６５万人おめぺこ～！！！！🎉🎉🎉ゼノブレ楽しみぺこ＾＾,springgreen
13:05:50,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,65万人おめでと～,gold
13:05:52,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,65万人おめぺこー！久しぶりのRPG楽しみぺこ！,gold
13:05:52,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,65万人おめでとう！！！,cyan
13:05:59,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者65万人おめぺこー！🎉,cyan
13:06:04,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,65万人おめでとう！,cyan
13:06:11,￥500,￥500,UCOebG8iV43HDETbULTm7ELQ,ryuma,おめぺこー！,springgreen
13:06:13,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,65万人おめぺこー,springgreen
13:06:02,￥10,000,￥10000,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,65万人おめでとうぺこ！　これからも応援するぺこー！,red
13:06:14,￥650,￥650,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,65万人おめでとう,springgreen
13:06:03,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,65万人登録おめぺこー！！,springgreen
13:06:04,￥200,￥200,UCiLBZh2kLoKZj3xRu04Ujcw,雨たん,65万人おめでとう,cyan
13:06:04,$5.00,￥534,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,Konpeko!_I_haven't_played_Xenoblade_1,_but_Xenoblade_2_is_one_of_my_favorite_Switch_games._I'm_looking_forward_to_watching_you_play_this_game!_,springgreen
13:06:18,NZ$50.00,￥3872,UCHCfRoI_BpinX7pUOvprySg,Clancy_クランシー,65万人おめでとうぺこ,magenta
13:06:19,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,65万人おめぺこ～,springgreen
13:06:12,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,ぺこーら登録者数65万人おめでとう！,cyan
13:06:13,￥650,￥650,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,65万人おめぺこおおおおおおおおおお,springgreen
13:06:23,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],65万人おめぺこぉ！,cyan
13:06:15,￥250,￥250,UCybu5DFWCCrJw_j7GlkmVmg,おむらいす,_,cyan
13:06:16,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,65万人おめぺこ,cyan
13:06:19,￥200,￥200,UCju0ADzwkVuPERaLIFJC9sw,一盃口_三色ドラ,６５万人おめぺこー,cyan
13:06:20,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,65,springgreen
13:06:25,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,65,springgreen
13:06:37,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,65万人おめでとぺこね！！ゼノブレ初見だから楽しみぺこ！！,springgreen
13:06:27,$10.00,￥1068,UC2VDLpo5Lr1EG8WK62MRiRw,Changuin,65万人もおめでとう!_,gold
13:06:38,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,65万人おめでとぉぉぉぉ,cyan
13:06:44,￥650,￥650,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,こんぺこー！６５万人おめでとぉー！,springgreen
13:06:37,￥500,￥500,UCv8vx5FLGBzjwE5dfV92mvw,maru,65万人おめでと～！はやい！,springgreen
13:06:50,NT$30.00,￥114,UC8sVkZFSC11X6CNM2vLLi6g,莊富傑,_,cyan
13:06:33,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,65,gold
13:06:33,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,65万人めでたい！おめでとう！,springgreen
13:06:40,￥250,￥250,UCtkbFHyLuREEYWKZTpNCpJg,こもこみてぃ,65万人おめでとうぺこ〜🎉🐰🥕,cyan
13:06:42,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,65万人おめぺこおおおおお！,springgreen
13:06:52,￥650,￥650,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,65万人おめぺこ,springgreen
13:06:45,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,65万登録おめぺこ！,springgreen
13:06:46,￥250,￥250,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,65,cyan
13:06:48,￥500,￥500,UCETyTou3L9F3FR3niSubtFw,陽,65万人おめでとうございます,springgreen
13:06:58,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,65万人ほんとおめ,springgreen
13:06:50,$10.00,￥1068,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,あなたのゲームの選択は素晴らしい驚きです！,gold
13:06:51,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,65,cyan
13:06:52,￥500,￥500,UCI-bLoxmWKUAT8mSLrLIDYw,ゴゴ,65万人おめぺこー！！,springgreen
13:06:54,￥500,￥500,UCuoGYb0N7lZSdfQo7S4Xk2Q,神威天馬,65万人おめでとう,springgreen
13:06:56,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,登録者数65万人おめでとう！これからも精一杯応援していくぺこ！,cyan
13:06:57,￥610,￥610,UCyjEFBGcVzgR4b8_zL_49PQ,きたた,65,springgreen
13:06:59,€2.00,￥257,UCYh8Ry0PKRbWmJInftV4IXQ,Super_Sarah,650000!!!!!!_♥♥♥♥,cyan
13:07:05,￥370,￥370,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,65,cyan
13:07:06,￥610,￥610,UCq94E2sxDQQYhwQ6RAMgDAg,サクぶりっじ,65,springgreen
13:07:09,￥610,￥610,UCt1fXQRieHzImqCV-9UOqng,a_aa,65,springgreen
13:07:16,￥200,￥200,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,６５万人おめぺこ!,cyan
13:07:15,$10.00,￥1068,UCQx6-1-mM8Z4I8ih9BcS4TQ,Abe,I'm_so_excited_for_this_series._NOW_ITS_PEKO_TIME!!!!!!!,gold
13:07:28,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,65万人おめぺこー！ゼノブレもともと気になってたから、この機会に購入してきたぺこ,cyan
13:07:29,￥200,￥200,UC8IT2zZiewHe0AMpBLFLUbA,ルルラミル日光,６５万人おめでとうぺこー台風対策でお金ないから少しだけｗ,cyan
13:07:41,SGD5.00,￥400,UC6Zw6v1XYwAQUQwo8mP6uUg,Kenny_T.,Congratulations_on_650,000_subscribers_peko~!!_🎉🎊,springgreen
13:07:34,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,65万人おめぺこー,gold
13:07:34,￥250,￥250,UC4jPqwNRcv5Uu5X1JSwd7aA,長谷川凌真,1,cyan
13:07:57,￥650,￥650,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,65万人おめでとうぺこ～,springgreen
13:08:04,$10.00,￥1068,UCTzpLYG8KSWCOTd22a3GxQA,Radiant_Erick,hey_Pekora,gold
13:07:57,￥1,000,￥1000,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,６５万人おめでとうございます🎉,gold
13:08:02,￥250,￥250,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,65万人おめ,cyan
13:08:09,￥250,￥250,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,65万おめでとう！,cyan
13:08:40,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,６５万人おめでとう！,springgreen
13:08:35,HK$25.00,￥344,UCbO2LgZdOnijdfjq8KyIOxg,RLLA,おめぺこ,springgreen
13:09:03,￥1,220,￥1220,UCU-rM1e6sECyfA21GvSi-ow,よしのきゅーと,_,gold
13:09:14,￥650,￥650,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,springgreen
13:09:41,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,65,cyan
13:10:17,￥500,￥500,UCTo8Y1QfAX2nYXE-gna0W1Q,ぽんぽんぺいん,65万人おめぺこ！,springgreen
13:10:26,$5.00,￥534,UCnbDG3JKRgGVFdDDh7ehH4w,Chonchi,I_LOVE_YOU_MORE_THAN_I_LOVE_MY_WIFE_❤,springgreen
13:10:37,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,ぺこーらのRPG見て、ドキドキしたいぺこ。,cyan
13:11:05,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,65万人おめぺこー！今日も楽しみ。,red
13:12:03,$10.00,￥1068,UCzZlJfzuHWrQ8o4kuu3dDkg,Sean_Creasey,big_owen_moment,gold
13:12:12,$5.00,￥534,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,_,springgreen
13:12:37,$5.00,￥534,UC5tDd8RaFJLgE2CJmu6SFag,Loog,ハロー！君に笑いに来たペコ～,springgreen
13:13:33,$5.00,￥534,UCr_iuauqKg4giwSne6BYBhg,Breathing,ゼノブレイドは史上最高のＪＲＰＧですpekopekopekopekopekoooooooo,springgreen
13:14:00,A$50.00,￥4145,UCKIm-JOSw4r2X7KsrRNGMzA,Windwalk,私の最初のスーパーチャット！オーストラリアからの愛！ペコラパワー！_My_first_superchat!_Love_from_Australia!_Pekora_power!_,magenta
13:14:32,￥200,￥200,UC1sCJYGSJ5Igg_YCUlRwZVA,はとぽっぽ,ゼノブレ未プレイなのでたのしみ,cyan
13:14:36,￥250,￥250,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,最高,cyan
13:14:50,RUB200.00,￥287,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,based_smug_bunny,gold
13:15:30,$5.00,￥534,UCYTZjUjOELqlSprPPiz7xaw,King_Dizi,I_choose_Pekora_over_sleep,springgreen
13:22:44,￥500,￥500,UCFj1HAKnf9rdcxyLVY4s6nA,ふつぬし,楽しそうで何より,springgreen
13:24:31,€5.00,￥642,UCS6N1h1LoUwtUVtZJT_LL5Q,Christopher_Palma,_,springgreen
13:25:08,$20.00,￥2136,UCJws0XkaA8URetm002hyV_g,Kzaemon,いつもアーカイブで元気貰ってるペコ!人参代ぺこ,darkorange
13:26:38,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,WE_CAN_CHANGE_THE_FUTURE_PEKO_,springgreen
13:27:47,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,今日から野うさぎになりました、よろしくお願いしますぺこ！,springgreen
13:36:15,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,いい返事,springgreen
13:36:37,$4.99,￥533,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,This_will_take_you_100+_hours_to_beat,springgreen
13:38:07,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂ってHeyカッコつけペンギン,初見なペンギンです。ペコらみてると腹がペコペコするんじゃぁ〜…斬っていい？,springgreen
13:39:10,$25.00,￥2670,UCu5PcD4o7DCYEyYcAFbiIEg,Tuna,こんぺこ～今日は私の誕生日です。今日は忘れられない日にしてくれてありがとう。これからも末永く応援しています,darkorange
13:40:03,￥500,￥500,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,穏やかじゃないですね代,springgreen
13:41:34,$1.00,￥106,UCpRg7Yu-X3zmoN0adgrvTPg,DogBear_犬熊,_,blue
13:43:01,￥610,￥610,UCck9eLQxRH7_SyxxaTmsFKA,うるにゃい,頑張ってぺこね,springgreen
13:52:16,￥200,￥200,UCZCXvA-lhyLe_LPqaa1YNZg,軌跡シリーズは面白いよ?是非プレイしてねっ,長…英雄になるんか…？,cyan
13:52:53,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,うさダンバンさん・・・,springgreen
13:55:00,￥610,￥610,UC6zEUcLwnov5H90eFmftEng,ゴレイヌ・ゴレイヌ,えっ,springgreen
13:57:00,$2.00,￥213,UCw-JpvnKTu-iljkqKkOVGew,ImagineBreaker,Pwease_say_"mamalona"_🥺,cyan
14:07:58,￥500,￥500,UCsHMWUQ3uqsTPp-fufUv-TA,シュウサムライ,KYの称号おめでとうございます❗,springgreen
14:09:15,￥500,￥500,UCt9bQ-CKJonJ1EG7UG7jSkQ,Pekopekopeko_Peko,初見_單推_Peko↑Peko↓Peko↑Peko↓Peko↑Peko↓Peko→Peko←65万人おめでとうぺこ！！sukisuki_daisuki！,springgreen
14:17:17,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,予定があるので、失礼します,springgreen
14:25:06,￥2,000,￥2000,UCG7B2aD3C5bg8KIhzxPfzKQ,金色世界,僕の中で最高のRPG配信！ありがとうぺこら！本当に楽しいしストーリーも良いので頑張ってね！,darkorange
14:26:47,￥1,000,￥1000,UCt9bQ-CKJonJ1EG7UG7jSkQ,Pekopekopeko_Peko,65万人おめでとうぺこ！！,gold
14:29:40,￥610,￥610,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,リクエストしたゲームだったからむちゃくちゃ嬉しいぺこ！！名作だから楽しんでやってほしいぺこ！,springgreen
14:37:33,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
14:39:46,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,こん,cyan
14:40:05,$5.00,￥534,UCb6CavLFHBebkoXRKH8yRlQ,Supercalifragilisticexpialidocious,おやペコ～！I_want_to_watch_it_all,_but_it_is_too_late.,springgreen
14:43:43,CLP2,500,￥369,UC3WZl5iWUzX15Qui3NVfCeQ,Rain_Rain,Man_what_a_bunch'a_pekos,springgreen
14:46:25,CA$10.00,￥843,UCHLdO4f3q8Pw6Ew2gfnQQwA,Ian_LaMorre,This_game_is_one_of_my_favourites,_I_love_that_you're_playing_it!,gold
14:57:54,A$5.00,￥414,UCxQIZ3eUt8XLaqO86R2ZBww,Tanyathep_R,Save_themmm,springgreen
15:09:30,￥500,￥500,UCsp2DRSRTUsyGC3TXrjyGiA,ときまる【】,ぺこら無双はーじまっるよー,springgreen
15:13:47,$5.00,￥534,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,THAT'S_DUNBAN_OVER_THERE,springgreen
15:15:13,$2.00,￥213,UCYdWQi1P14Il0FvEKs_aLDg,Meatzza,_,cyan
15:27:10,$5.00,￥534,UCEtkBzucJnTsCYvyPzZ7Hpg,zel_rosé,YAMEROOOOOO,springgreen
15:29:14,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,Good_morning_from_valencia,springgreen
15:28:44,€5.00,￥642,UC58IAPIU3-aO-NYQ9PIje_w,Death_Vlone,PEEEEEEEEEKOOOOOOOOOOOOORRRRRRRAAAAAAAAAAAAAAAAA!!!_,springgreen
15:31:46,$1.99,￥212,UCdek_pY0NtqnWKeK2D1N1uQ,DracoMeteor,I_hope_you_weren’t_too_attached_to_Fiora,cyan
15:32:07,A$1.00,￥82,UCMm6mERxH2LiCvYxYuItcPw,erin,_,blue
15:36:45,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Fiora_just_couldn't_make_the_cut.,gold
15:37:19,￥500,￥500,UC3uzcLz0bwKuqzrKB_XkTxA,S_KK,ヒロインだからって正ヒロインとは限らないのがゼノシリーズ。実はフィオルンが亡くなって復讐の旅に出る事も公式に書いてあるぺこ,springgreen
15:38:52,$5.00,￥534,UCa8dA9x5fuy0294GOu9vg7Q,しっぽみ,いけぇぇぺこら、つよつよになる,springgreen
15:39:22,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,でぇじょうぶだ！ドラゴンボールで生きけぇれる！,cyan
15:39:43,€5.00,￥642,UC58IAPIU3-aO-NYQ9PIje_w,Death_Vlone,ぺこら_>_ふぃおら！！！,springgreen
15:42:16,￥200,￥200,UC8O8Mi8cD9EY4yYJXmCD38w,たなっくす,おつぺこ,cyan
15:42:08,￥500,￥500,UCZ99bJJYfXrzgennucPIEQQ,zin,お疲れ様ぺこ、面白かったぺこ！,springgreen
15:42:43,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,おつぺこ～！,springgreen
15:42:19,￥490,￥490,UCKtzkwVVg8NlJYerADrzAiw,ぼのぼの,おつぺこ！すごく楽しかったよ～！,cyan
15:42:34,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこでした！,cyan
15:42:27,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー、面白かった,springgreen
15:42:43,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー,cyan
15:42:31,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～,cyan
15:42:51,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,OTUPEKO～！,cyan
15:42:43,￥200,￥200,UCpGvyRZPj3tBP4cVwtT8BAw,ハレ,ぺこライン代置いていきます。,cyan
15:42:45,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこですー！,cyan
15:42:50,$16.50,￥1762,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこ！65万人おめでとう！これから楽しみぺこ！,gold
15:42:53,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,裏での作業頑張ってー,cyan
15:42:55,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おつかれーー！！！！！！！！！,springgreen
15:42:55,￥300,￥300,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,cyan
15:43:26,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,おつぺこ～！65万人おめぺこ！,springgreen
15:42:56,￥500,￥500,UC0DhlbM6q0ZWyFmHzgbC_7w,osato,おつぺこー,springgreen
15:43:04,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おつぺこ！続き気になる～！,springgreen
15:43:04,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！,springgreen
15:43:19,￥200,￥200,UC3REe_3b7Y8c7hw47p8Ec5A,ゲーム少佐,おつぺこ〜,cyan
15:43:14,￥1,000,￥1000,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,_,gold
15:43:18,￥610,￥610,UCt1fXQRieHzImqCV-9UOqng,a_aa,お疲れ様,springgreen
15:43:21,￥610,￥610,UCmjgrMbROcyjTxl1DZLZgKg,流しそうめんオルタナティブ,おつぺこー！面白かったぺこー！,springgreen
15:43:33,SEK300.00,￥3794,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこ～！６５万人おめぺこ！,darkorange
15:43:23,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,おつぺこー！辛かったけど続き気になる！,cyan
15:43:29,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこ〜、楽しかった,gold
15:44:08,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,おつぺこ〜,cyan
15:43:31,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,おつぺこでしたー,springgreen
15:43:34,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おつぺこ！,gold
15:43:34,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！フィオルン…,springgreen
15:43:45,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,おつぺこでした〜ダンバンさんかっこよすぎんで,cyan
15:44:01,￥200,￥200,UCGIYR736KzjnTu1oNA0x0eA,マグロード,おつぺこ！面白かった！,cyan
15:43:52,￥650,￥650,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,ゼノブレ初回おつぺこ+65万人おめぺこー！,springgreen
15:44:08,￥500,￥500,UCSPI7d7nfPnoOUPiko_WIKA,Shirokage_Kisane_白陰キサネ,ようこそゼノブレイドへ,springgreen
15:43:56,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,おつぺこー！配信が始まってからDLしてたゼノブレがダウンロード今終わったから、こっちも今から遊ぶー,cyan
15:43:57,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,おつぺこ！おもしろかったでぇ！！,cyan
15:44:08,RON10.00,￥263,UCq-ZVl6M6JnugOXHYu6yjZQ,Daroran,Thank_you_for_the_stream_Peko!,cyan
15:44:09,A$5.00,￥414,UCMm6mERxH2LiCvYxYuItcPw,erin,semi,springgreen
15:44:11,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！ゼノブレ1日目楽しかったー！フィオルン...！やったことあるけど神ゲーだし続きも楽しみ！,cyan
15:44:11,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,65万人おめでとう！まさかの展開だった…新ゲーム続きが気になる！！これからもいろいろ楽しみぺこ～,red
15:44:12,￥500,￥500,UCRuv7d-u5RgYfSCyHyL5Jhw,猫じゃらし,６５万人、おめでとう！おつぺこ！,springgreen
15:44:16,￥250,￥250,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,_,cyan
15:44:16,$5.00,￥534,UCHRM6PCgj6Eoh7TkLXffiUg,RavX,_,springgreen
15:44:25,￥1,000,￥1000,UCFpkkFrmT-Vb7amdoAlWGMg,いかめそ,続き楽しみぺこ〜,gold
15:44:28,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！　おもしろかったよ～！！,springgreen
15:44:52,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,おつぺこ　楽しかった,springgreen
15:44:36,￥250,￥250,UCFVB7Ei0oLMLL8RLTHaZhQQ,普通のタカノベベン,配信お疲れ様でした！,cyan
15:44:45,￥200,￥200,UCLtmP0MG9hvLGLTSvNkvQxQ,UC,おつぺこ〜　続きが気になるぺこ！,cyan
15:45:03,￥10,000,￥10000,UCW9TmvuzmSHg55iTeLOV2hA,GP,65万人おめぺこ～,red
15:45:12,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,おつぺこ～！ちょっと心に傷をおったわ。。,cyan
15:45:12,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,おつぺこでしたー_面白かったよ,cyan
15:45:34,$5.00,￥534,UCZJ269cacE3qMMK7NXHiNBA,albert,ぺこら_THAI_KICK,springgreen
15:45:45,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,おつぺこちゃん！,cyan
15:45:53,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこ～！,cyan
15:45:45,￥1,220,￥1220,UCCXozixrncYv6tseHodauyg,ノイン,見始める前,gold
