00:08:45,￥500,￥500,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,明日も朝早いので、そろそろ寝ます。日付も変わりましたので、今日もラミィちゃんと雪民の方々に祝福が有りますように祈っておきます✨🕊️祝福あれ！,springgreen
00:08:48,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,メンバーシップ1ヶ月記念おめでとうございます~これからもよろしくおねがいします，ラミィちゃん大好きですよ,springgreen
00:09:17,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,お布施です,springgreen
00:09:31,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,メンバーシップ１ヶ月おめでとう！,cyan
00:09:47,￥1,000,￥1000,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,デビュー２か月_＆_メンバーシップ１か月おめでとうございます！もちろんこれからもあいしてますよ！！,gold
00:10:03,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,ピッケルは何ヶ月で装備しますか？,springgreen
00:10:36,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,寝落ちする前に投げておきます。作業配信ありがとう！,cyan
00:10:48,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,祝メンバーシップ1か月！ゲーミングだいふく目指して応援し続けます！,springgreen
00:11:06,￥500,￥500,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,今日でメンバーシップ解禁1ヶ月と初配信から2ヶ月！おめでとうございます！これからまだまだ続きますよー！,springgreen
00:11:18,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,今日も声を聴けて嬉しいです(^▽^)/,cyan
00:11:26,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],こんばんは,cyan
00:12:04,￥500,￥500,UCY6TiD7EZp9G4MtU8k9ah7g,ごーすと,メンバーシップ1ヶ月おめでとうございます🎉_これからもよろしくお願いします🙏,springgreen
00:12:11,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,こんばんは　粗茶です,springgreen
00:12:19,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,いヶ月おめでとう！赤ちゃんだいふくになりました！,cyan
00:13:15,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,こんらみ～_メンバー1ヶ月記念代,springgreen
00:13:37,￥200,￥200,UCkxa7kOxkAwBpWsKzbsGurA,アルパカ,メンバーシップ1ヶ月おめでとう!,cyan
00:13:30,￥500,￥500,UCOgn7Lem3btgAfYl5UjGEuw,ただのB,メンバーシップ1ヶ月おめでとー！,springgreen
00:13:40,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,good_night_Zzzzz,springgreen
00:14:39,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,今日もラミィちゃんの声が聞けて嬉しい！メンバーシップ1ヶ月おめでとう！,cyan
00:15:42,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,メンバーシップ１か月おめでとう！これからも応援してます、ラミィちゃんかわいい！,springgreen
00:16:04,￥500,￥500,UCkDe298KVSq5bud_V7yUfWg,kongpop_コン【雪民】,メンバーシップ1ヶ月おめでとう!私はそれに満足していますそしてこれからもラミィを応援していきます☺️☺️☃️,springgreen
00:16:46,￥250,￥250,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,変換間違いましたw(哺乳類×哺乳瓶◯),cyan
00:16:56,￥1,220,￥1220,UCNvcWiqf3Znqtt6lM2e2M7A,クロニマス,_,gold
00:18:42,￥200,￥200,UCXHVobks0nRAPSu21EHqR1w,桃_桜,ラミィちゃん…ごめん…俺は、寝るよ！,cyan
00:20:18,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,雪民なってもう一ヶ月経っていたのかヽ(´Д｀;)ノこれからもよろしくねラミィちゃん。お休みなさい,cyan
00:20:28,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,何でもできるスーパーラミィちゃんかわいいすごいえらい,cyan
00:21:36,￥500,￥500,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,寝落ちする前に投げときます,springgreen
00:22:24,￥250,￥250,UCKrM9MFyF9Bh8s48vrAGO9Q,まるぽっぷ,お仕事が早いです〜頑張って下さい!!,cyan
00:22:46,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,お先寝るので応援スパチを。おやすみー,cyan
00:23:09,$5.00,￥534,UCOtWgMtDD6amKh8EDB-0xbA,Techi_Wong,今日からメンバーシップに入って雪民になります,springgreen
00:23:50,￥500,￥500,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,お先におやすみなさい🌙,springgreen
00:23:57,￥500,￥500,UCHNPbd1bDHK4eMg6qCrasvg,ハヤト【雪・へい民】,明日朝が早いので、アーカイブで観ます。,springgreen
00:23:59,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,明日仕事なのでここでお別れです,springgreen
00:27:50,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,サムネ完成おめでとう代！,springgreen
00:30:41,￥500,￥500,UCXN2oR16Z78Bg3cUIC5TJ8w,柊木漣,ラミィちゃんレベルあるRPGやったら裏で無限にレベル上げてそう、作業好きなのほんと尊敬します,springgreen
00:31:19,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,天候悪化したので途中ですがおつらみでした🎵,cyan
00:34:21,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,リングフィット歌枠,springgreen
00:34:54,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,朝まで晩酌雑談ありがとうございます,springgreen
00:36:46,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,乾杯　日本酒飲みます,gold
00:37:26,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ちょっと分けてー,springgreen
00:37:50,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,乾杯！,springgreen
00:38:04,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,今日は一升開けたんでコーヒーで,cyan
00:38:55,￥200,￥200,UCKBsSJF5Tw9Y8hGuj19Xy5Q,夜鳶_雪花ラミィ禁衛軍団长【雪民】ユニーディアの皇帝_TIBERIUS,乾杯～私最近色んなお酒お飲んているよ,cyan
00:42:29,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ママ,springgreen
00:43:28,￥610,￥610,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,先に寝るね、おやすみ〜。この後の作業頑張って。今日も一日よく頑張ったね。えらい。明日の朝活に参加できないけど、夜の配信のために時間を作るのを頑張ります。おつらみ〜,springgreen
00:43:50,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,作業しながら配信見ててそういえばスパチャ投げてなかったなと…メンバーシップ1ヶ月おめでとうございます,cyan
00:45:11,￥250,￥250,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,管理して欲しい,cyan
00:45:29,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,ログ取られてもいいです,springgreen
00:46:07,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,ママに色々知られてそうw,cyan
00:47:07,€5.00,￥642,UCxa6PnoOrBhEhFb1R_WuhTA,jackson423,夢の中でラミィちゃんが先生になっているのを見ました。そしてラミィさんが怒られて僕を叱ってました。,springgreen
00:47:38,￥1,220,￥1220,UClitGohIoyxGe_45CsmTctg,菅野正樹_[すがのまさき]_【雪民】,雪民,gold
00:47:59,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,おそらく最後の方は寝落ちしてると思うので先に投げときます。サムネ楽しみにしてますね,springgreen
00:48:31,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,雪民図鑑エントリーナンバー,springgreen
00:50:26,￥500,￥500,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,スパチャ投げ遅れました！配信終わるまで起きてますʕ_•ᴥ•ʔメンバーシップ解禁1ヶ月おめでとうございます！,springgreen
00:51:02,￥610,￥610,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,仕事終わりました！！こんらみです！！,springgreen
00:52:18,￥100,￥100,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
00:53:51,HK$10.00,￥137,UCW7nlGMKyA7UIhEFkFhYoqw,小黑_Hong,hihi,cyan
00:56:26,￥1,000,￥1000,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,ラミィちゃんお疲れさまです💕明日も仕事なのでここで失礼させて頂きたいと思います。最後まで見れなくて申し訳ないです💦ラミィちゃんも明日朝活あるのでゆっくり休んでくださいね❄️それではおやすみなさい💤ラミィちゃんに祝福があります様にお祈りしています🕊,gold
00:56:46,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
00:57:07,￥200,￥200,UCpMhJckxTBfjtaYAllW3Skw,っょぃゃっ,明日朝早いのでこの配信をBGMにして寝ます……おやすみなさい,cyan
00:58:38,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,裏で作業させてもらいました。明日早いのでお先におやすみなさい。頑張ってね~！,springgreen
00:59:24,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,明日もはやいので落ちますｗお疲れ様ですｗサムネ作成頑張ってください(⌒∇⌒),cyan
00:59:43,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,こんばんは〜。仕事終わったので来ました。メンバーバッチのだいふくめっちゃかわいい……,cyan
00:59:45,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,メンバーシップバッチ,cyan
01:01:30,￥100,￥100,UCqqrkXJFqRGDxsvUsanSV_g,こまさん/半端ゲーマー,_,blue
01:02:21,￥200,￥200,UCNoPsPlAM2cbTQ9EzGsJbJg,ヴエロエルコ,普通に配信見られてホントに嬉しいです。ログとっておられるとのことですので残しといてください。,cyan
01:04:18,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,お先におやすみなさい！続きはアーカイブで～(_˘ω˘)ｽﾔｧ,springgreen
01:04:24,￥610,￥610,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,パトラッシュ疲れたろ？僕も疲れたんだ…なんだかとっても眠いんだ…,springgreen
01:04:55,NT$30.00,￥114,UCRBHCrz-NrJytif-nPplsyA,片桐天てんちゃん_ch.,ラミィさん､おやすみなさい,cyan
01:04:57,HK$25.00,￥344,UC__jph_K0X7ri7OYug1UX0A,時靈,先に休みます　お休み,springgreen
01:05:05,$5.00,￥534,UC2HEyYLpsii_WZ86Qna_sKQ,Symotica,I_have_to_go_Lamy._Look_forward_to_your_streams_of_Zelda_and_RFA_soon._Oyasumi~,springgreen
01:05:52,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,仕事なので先に休ませてもらいますね,springgreen
01:07:00,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,明日は仕事なのでそろそろ寝ますね。続きも皆様と一緒に楽しんでくださいね。おやすみなさい、また明日。,gold
01:10:20,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,そろそろ寝ます！ラミィちゃんもちゃんと寝てね！おやすみなさい💤,gold
01:11:29,￥200,￥200,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,朝早いのでお先に失礼します💤楽しい夜をお過ごしください,cyan
01:11:42,￥200,￥200,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,眠気がすごいので寝ますね～配信頑張って,cyan
01:13:24,￥1,000,￥1000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,今起きた。日頃の感謝を込めて。,gold
01:13:26,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,リングです、煽っています。,springgreen
01:13:59,￥200,￥200,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,明日仕事なのでここで失礼します！ラミィちゃんも雪民の皆さんもお身体お気をつけて～,cyan
01:15:56,￥500,￥500,UC4miA0_RnN0a2e0XcdYEc0Q,Signum_Laevatein,そろそろ寝ます、明日のゼルダ楽しみにしてます！おやすみない,springgreen
01:17:04,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,お先におやすみなさーい💤_サムネづくり頑張って！,cyan
01:18:08,￥500,￥500,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,メイン垢ははだいふく先輩になってしまったがサブ垢はまだ哺乳瓶…まだ舞える！,springgreen
01:19:34,￥610,￥610,UC3gMIlFvoSIxrJzOGT7Mm-w,れもんしろ,カルピスで思い出しました！青リンゴ味が期間限定で原液ででてるのでオススメです,springgreen
01:23:40,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,本当は見ていたいけど、眠いから今日はねます。おやすみなさい,springgreen
01:23:51,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,明日おちごとだから寝るね。サムネづくり頑張って！(*'ω'*)ｂ,springgreen
01:25:51,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,明日の朝活に寝坊しないように、寝ます！！サムネ作りがんばってね☃️ヾ(・ω・｀),cyan
01:26:14,￥500,￥500,UChgOQQZ8-sCighMc_FVlKsg,もりぃ,眠気が限界なので寝ます…おやすみなさい！サムネ作り頑張ってね！,springgreen
01:26:26,￥1,220,￥1220,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,こっちも聞きながら少し作業してるけど寝落ちしたらいけないから先になげときやす,gold
01:26:32,￥500,￥500,UCVeehELnzyDcDgCo2sEOq0Q,nori,いい夢見れそう、おやすみなさい,springgreen
01:27:01,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,名残惜しいですが、そろそろ寝ますね！おやすみなさい！,cyan
01:27:18,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,ラミィちゃん今日も可愛くて無事に心肺停止しました、おやすみなさい❄,springgreen
01:27:36,￥500,￥500,UCUjlVOXHB-xv1cU6lyKKBMg,南宇和タヌキ,今宵も楽しかったです,springgreen
01:27:48,￥200,￥200,UCTryGE3tYwiGnXQ5gI4FMYw,ふりゃん,明日仕事なので寝ます！完走したかったけど…おやすみなさい！！,cyan
01:28:18,￥500,￥500,UCTfvSIJzr9myY7RR5wgUfSg,揚げ,そろそろ寝ます～おやすみなさい～,springgreen
01:29:07,￥200,￥200,UCblkNpMHRAUztNEy9i3CHDA,もちもちゆーユ,ASMRの時耳にチュってしてほしい（願望）,cyan
01:29:18,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,からあげは最後までいます！,springgreen
01:30:35,￥1,220,￥1220,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,久々の配信がたくさんあって今から凄い楽しみ(*´ω`*)特にラミィちゃんのASMR大好きだから時間空けてリアタイしたい…ッ！,gold
01:30:38,HK$10.00,￥137,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,いい音です…(˘ω˘)ｽﾔ…,cyan
01:30:53,￥610,￥610,UCS1y62KIlUKpaqVTZSFi0nA,pkなごやん,_,springgreen
01:34:11,$2.00,￥213,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,眠くなたので先に寝ます、ラミィちゃんおやすみなさい～残りでアーカイブで見ます,cyan
01:34:57,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,そろそろ寝ます，ラミィちゃんのプレゼントいよいよ最終段階たぞ！！もうすぐ完了します！！ではおやすみ,springgreen
01:35:19,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,そろそろ寝ます。おやすみなさい。,springgreen
01:35:16,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,配信聴きながら、並行して作業できるから助かる。,gold
01:36:10,￥500,￥500,UCWbU8nxCO9Ot8tzR9W6I5NA,アズサ,_,springgreen
01:37:14,￥200,￥200,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,そろそろ寝ます～　作業がんばってね♪♪,cyan
