01:14:21,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,初スパ失礼します。最後の花火代。あったけえホロライブてぇてぇでした,cyan
01:15:23,￥2,000,￥2000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,てぇてぇな花火会が楽しかったです！みこちがやっと戻ってよかったです！5期生ハウスがいい感じになっていますね！ちょっとランダムですが、ピザに上にパインはどう思いますか。海外ファンの中にホロメンの意見を知りたい人が意外と多いそうです。,darkorange
01:15:55,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,花火ありがとう！5期生とみこちのコラボ楽しみだ～　お仕事がんばってね！,springgreen
01:15:58,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,お疲れさまでした。最後にエモい展開をありがとう…,cyan
01:17:18,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,楽しかった！花火が綺麗だった～,springgreen
01:17:29,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,🎆🎇みこちおかえり花火エモかった！🎇🎆ししろんは今日もかわいい(●´ω｀●),springgreen
01:19:06,￥200,￥200,UCyd0F2bAOWePrNZ7EVfg0oA,Axel393,「シシロの奇妙なポーション」代,cyan
01:23:28,$5.00,￥534,UCQPoIb0bTlW1tqcqqnoWwGA,SnowHeronLP,o_kawaii_koto,springgreen
01:24:04,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,花火をありがとうございました🎆_お部屋の飾り付けとポーション作りも頑張ってください!,springgreen
01:24:53,$5.00,￥534,UCiNWsGJWCwsmtuzFumbq5Iw,SabreLilly,Your_laugh_is_super_cute!_It_gives_me_life!,springgreen
01:26:20,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,おねえはビール吹く,springgreen
