22:16:07,￥600,￥600,UCwo8_7KmtpGVmyEml4H02jg,死ね死ね死ね死ね死ね死ね死ね,ビビアンちゃんが後ろからギュッてしてくれるの助かる…,springgreen
22:16:20,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,出るキャラ出るキャラ　いいキャラしてるなあ,cyan
22:20:14,￥500,￥500,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,仕事終わって、今来ました,springgreen
22:21:57,￥500,￥500,UCz00k2Jgvg8ZiFL4mWSRwog,視聴垢.,こんばんスパチャ～,springgreen
22:27:35,￥534,￥534,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,シェアして食べるプチシュー代として,springgreen
22:43:12,CA$20.00,￥1686,UCtsJndIcHgWUcQpGv5TXlgg,Stephan_R,_,darkorange
22:43:49,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,頑張って〜,cyan
22:44:09,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,がんばってー！！,springgreen
22:44:27,￥250,￥250,UCwb7c0_xybrGzOsqSxmGMZQ,やまーまん,かわいいです。,cyan
22:45:17,￥2,000,￥2000,UCDzFDFOdxCV8DXSl2pJfMWA,香耶,がんばってー,darkorange
22:46:45,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ないすぅ！,cyan
22:47:05,￥200,￥200,UCm6Wtrkw2PFaRIGeWGYConQ,みやび,ゲームクリアおめでとう！,cyan
22:56:30,￥200,￥200,UCZe5JwL6vG0zx1YG9G721tA,避難民あさと,今日はじめておかゆさんの放送を聞いてるけど、耳が気持ちよくていつまでも聞いていられる……,cyan
23:05:50,￥2,000,￥2000,UCxBE24wqJLRlgsudxSvKXgg,いーじん,おかゆんがんばれ！,darkorange
23:12:03,￥200,￥200,UCm6Wtrkw2PFaRIGeWGYConQ,みやび,ペンカスは黙っとれ,cyan
23:12:15,￥200,￥200,UCKfhshkjgJdD1KnzwUC-XCw,YMT-05ヒルドルブ,マジでペンカス_ﾀﾋんで欲しい(;´∀`),cyan
23:13:30,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,あくび助かる,springgreen
23:15:11,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかゆんのマリオ好き～！,cyan
23:18:52,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,おかゆんこんばんは,springgreen
23:22:01,￥250,￥250,UCFeSJCLcUfWsDMjkVBIq47g,真夜UG,ペーパールイージ,cyan
23:29:54,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,ステージクリアおめでとう！,gold
23:30:09,￥200,￥200,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,スターストーンゲット(≧▽≦),cyan
23:31:02,￥610,￥610,UCl-xY6mSAQ7eDJ4fJ-gFfzQ,不思議だねえ,がんばれー,springgreen
23:31:51,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,ペーパールイージRPG？,cyan
23:32:39,￥250,￥250,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,次回宇宙旅行,cyan
23:33:34,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,ポニテ助かる,cyan
23:33:36,￥370,￥370,UC-6Dh4S2UWJiFYsPqgJsjcw,まー,ポニテ代,cyan
23:46:13,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,(_ﾟдﾟ)ﾊｯ!,cyan
23:46:21,￥610,￥610,UCl-xY6mSAQ7eDJ4fJ-gFfzQ,不思議だねえ,(,springgreen
23:46:21,￥200,￥200,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,(_˘ω˘)ｽﾔｧ,cyan
23:51:21,￥610,￥610,UCl-xY6mSAQ7eDJ4fJ-gFfzQ,不思議だねえ,がんばれー,springgreen
00:01:31,￥500,￥500,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,お疲れ様でした！,springgreen
00:01:32,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,お疲れさまでしたー,springgreen
00:01:35,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
00:01:42,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
00:01:46,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れさまでした,springgreen
00:01:47,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,お疲れさまでした～～,springgreen
00:02:04,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れ様でした！,springgreen
00:02:06,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでした！今日も楽しかった！,springgreen
00:02:07,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
00:02:08,￥1,000,￥1000,UCt4Q8qBMDF3lNAdj46nuACA,仙石みき,地図忘れてないの助かる代,gold
00:02:09,￥610,￥610,UCtxPSetCITDxI1AhG2bq5wQ,とっちゃんトマト,手描きマップ代,springgreen
00:02:16,￥200,￥200,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,今日もお疲れ様！,cyan
00:02:38,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,お疲れ様でした～,cyan
00:02:47,￥200,￥200,UCfMxcn7rWGYj9I97MeLdnpw,ヤミー・ラスク,今日も楽しかった～,cyan
00:02:52,￥350,￥350,UCFtxPPSS2LUPESEU1MfYYgQ,三郷,手書き地図助かる代,cyan
00:03:06,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,お疲れ様〜,springgreen
00:03:07,€2.00,￥257,UCT02psaqEYXUzdC0WXyvL5Q,ハッブルス,thank_you_okayu,cyan
00:03:19,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,お疲れさまでしたー！,cyan
00:03:27,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,お疲れ様でしたー！,cyan
00:03:35,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,お疲れ様でしたー,cyan
00:03:36,￥250,￥250,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,楽しかった〜,cyan
00:03:55,￥200,￥200,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,おつ,cyan
00:03:56,￥200,￥200,UCnkHPU924rz5TfD3T89zsqA,山中正太,_,cyan
00:04:06,￥250,￥250,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,おつでした〜,cyan
00:04:14,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,おつかれさまでしたー！！,cyan
00:04:17,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
