22:00:08,￥100,￥100,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,_,blue
22:15:01,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,フブキもすこん部も頑張れぇ！！,springgreen
22:17:28,￥120,￥120,UC_o-TB71hIu0-4kgeE6UXgw,筋肉兄貴・kaito,_,blue
22:18:17,￥10,000,￥10000,UCWT8jNxZX7JGs_Ip1ur9P8Q,Ryonaa_Naama,_,red
22:18:19,￥200,￥200,UCdICkQiIQBK0FAsPOM8qlnA,RYUNAR《ルナー》,2回目だからまぁ...ァ゛ァ゛ァ゛ァ゛,cyan
22:18:22,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],お茶でも飲んで元気出してもろて,springgreen
22:36:14,￥610,￥610,UCvvXW8fEaljUXjt1qfzpILg,ネロネコアルク,_,springgreen
22:37:47,₩5,000,￥475,UCgEeeILF-AFx0viwA_dibOw,Ray_zenon,나이스~^^♡,springgreen
22:38:17,$50.00,￥5341,UC3e98WKh8eEgz03snoDjmkg,Bob_Jones,Hello_best_cat-fox_friend,magenta
23:00:31,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,お仕事で朝早いのでアーカイブで追いますね　フブキちゃん、すこん部の皆さんよき狩りを～,springgreen
23:05:31,￥1,000,￥1000,UCeEUyqIwH75S6nqXILD0Jdw,ろり司法裁判所,モンハン買って5日、あまりのセンスのなさに諦めました。これからはフブキ先輩を見てやった気になります。,gold
23:07:00,NT$750.00,￥2869,UCGxYlp87XkvHkgJz9bpCikw,3_S,Thank_you_friend!,magenta
23:07:18,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,よき防衛でした！楽しかったー！！,springgreen
23:08:10,￥250,￥250,UCs-EvxdavH4HOrJqfBzN6Ow,たいぺー,先程一緒だった「きさらぎ」です、至らず1落ちしてしまいましたが、ありがとうございました！,cyan
23:08:11,￥500,￥500,UCv_sB4E3BwB1J_f6hcpFMkw,ありゅ,延髄と玉が出ますようにのお茶🍵,springgreen
23:13:28,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,GG,_best_Wi-Fi,springgreen
23:17:01,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,追加の,springgreen
23:18:02,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon_II,True_Form_FBK,springgreen
23:25:41,$10.00,￥1068,UCmdaYMy170YthpNo7qq9JHg,ショコラトル,ここアメリカでは、リズムゲームでフブキの歌を見つけました。_アーケードで見つけました。_いつかゲーム店でフブキのグッズが見つかるといいですね。,gold
23:29:06,NT$75.00,￥286,UCPyRL4xk5tdPQFT7NVdRxSg,シュェン.,I_want_buy_a_fox_buger._and_your_smile,springgreen
23:36:03,￥250,￥250,UCXnSvRPlBCGjzMjEm9rW1Lw,雪だるだるま,フブえもんおめでとう✨,cyan
23:36:15,￥610,￥610,UCSWKK_Nion_8G_dljcwu6sQ,cu_lt,自分ランク5しか行ってないので参加する事出来ないと思いいつつだったので微量ながら…_ランク上げないと…,springgreen
23:36:34,￥500,￥500,UC8uHWpTLyO1J0ansVs_pVsA,力の解放をしすぎた狐大福,おつ🌽でした！入れませんでしたが同時進行でプレイしててHR100超えました！,springgreen
23:36:34,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,延髄おめでとう〜！1人ホロメン、虚無感半端なくても泣かないでな..._今日は入れず！次回頑張る！,cyan
23:37:18,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつ🌽でした～みんな早すぎて部屋入れんかった。次回こそは,cyan
23:37:37,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,延髄おめでとう！今回は入れなかったけど次こそは！,springgreen
23:37:23,NOK1,000.00,￥12428,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Fubuki,_can_you_say_"Hi_honey!"?_,red
