10:01:19,￥1,000,￥1000,UCbsc91tmF8HMHgdX84Vvlcw,疲れた,おぱよ～アマプラでスーツのシーズン9の配信始まったよ～,gold
10:01:32,NT$150.00,￥573,UCukIlMwdYr3TGdyUruuulRQ,林宗瀚,おはよ~,gold
10:07:27,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,スバルちゃんおはよ～GW初日だね！今週もおはスバがあるから休みを実感できる…,cyan
10:07:28,￥200,￥200,UCqZ63FDFVTj8MkquYYsZYUg,タイガーツリー,もう5月か～早いね,cyan
10:08:09,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おぱよよよ～～～,springgreen
10:08:31,￥500,￥500,UC2Zv6VsFLpN0QiMATC8kxOQ,2割2分1厘のボブサク,おはしゅば！！仕事いてくる！！がんばる！！,springgreen
10:08:46,$2.00,￥213,UCfK17rwwYq4pBvNAXiaq18g,Alnez_AMV,Quack_ちゅばちゅば,cyan
10:09:37,￥1,000,￥1000,UC24RIQktEcAywGJVqcrAS4A,まーの人,おはよう！３ヶ月ほど仕事を休むことになったので、ゆっくりスバルの動画を見ようと思います。スバルもお身体には気を付けて頑張って下さい。,gold
10:09:57,￥500,￥500,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,おぱようー！仕事なので帰ったら見るで！楽しみ！,springgreen
10:09:55,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,スバル・・・、お前消えるのか・・・,springgreen
10:10:12,￥610,￥610,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,おはスバが放送されたからやっとGWが始まった気分🙏,springgreen
10:10:28,￥500,￥500,UCFLpj6ZhsPetU_NUbvGUdSA,翠鶩スイボク,久々のおはスバ！仕事で観れないことが多いのが悔やまれる・・・,springgreen
10:11:36,￥610,￥610,UCPFYGHqIobM1eQEPoqxFPQQ,ウラキ,ちわーっ！_今日自分誕生日なのですが_朝からスバちゃんの放送見れて幸せです。,springgreen
10:12:04,￥500,￥500,UCtqEgkN8srEcnPGFopwB-BA,riguria123,仕事中にﾁﾗﾘ,springgreen
10:12:30,￥500,￥500,UCEGmLpEDJEDZaHvP_XfjRAQ,鬼柳京介,ホロライブで枠取り囲碁バトルが,springgreen
10:12:39,￥500,￥500,UCi1i8DsCgi0057TdE0qvOqw,つばめ,おはようございます。。。寝坊しました。。。ごめんなさい。,springgreen
10:12:52,￥486,￥486,UCeCb6DX7ZCi0NAxDKeyRFjA,Suzuki_Fumiya鈴木史哉,おはようございます。夜勤から帰宅しました。　LIVE拝見久々だ(^_^;),cyan
10:14:24,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,コールダックも好きな僕にはうれしいきりぬき,springgreen
10:15:30,￥1,000,￥1000,UCallaMaP5TWOCzFX3LYtPvA,かくまる,おぱようすばる,gold
10:15:33,￥500,￥500,UCutbQPwcQVykd7oo2zx_MLA,MNM,白状しますと、私が最初にスバルさんを知ったのはアヒルの動画がおすすめに出てきたからでした,springgreen
10:16:44,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,おはようございました,springgreen
10:16:54,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,朝っぱらからAVとかう◯ちとか、お_前_は_な_ん_の_話_を_し_て_い_る_ん_だ_。,cyan
10:18:49,￥200,￥200,UCyZGndxVFjir-56AGoRCBdQ,アオ氏,スバルのhi_honey聞きたい,cyan
10:19:03,￥500,￥500,UC3P0GxhrDX4qt5PJTQ117ZQ,はしびごろう,おはようございます！,springgreen
10:19:10,￥500,￥500,UCqmLaftSerOPFqoKUnT3uQw,ぷりすけ,リスナー投稿のアニマルビデオにアテレコする配信やりませんか,springgreen
10:21:54,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,ずっと細犬が居てね,springgreen
10:23:24,$50.00,￥5341,UCPmp2oLoB_97cf7vM6RGDrA,Frixis,finally_i_can_pay_my_debts,magenta
10:26:04,￥500,￥500,UCoHyuRgWxXo7Y1EySoCRQKQ,Kangarooカンガルー,すばうおぱよ～～！！,springgreen
10:26:45,$5.00,￥534,UCmqLOrhob34xLgwRUIBLWIg,Greg,I've_been_enjoying_your_Fatal_Frame_(Zero)_on_Wii_streams_since_we_never_got_it_here_in_the_US._I_love_scared_Subaru.,springgreen
10:27:32,£5.00,￥741,UChc76D7x_mbLNoaCHJAOOyQ,Velo_City,GOOD_MORNING_SUBARU-CHAN!_🥳,springgreen
10:28:28,￥1,220,￥1220,UCsJq7RU1bdvkux8W2Aeapvw,アクティブ陰キャ,_,gold
10:29:40,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンゴwンーゴwンゴンゴッンゴゴ!,揺れてるところの人隠れて！,cyan
10:30:25,￥500,￥500,UCedZVA6LTRivyT_uV2aAEJg,欧州に渡米,_,springgreen
10:30:38,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,第一部お疲れ様,springgreen
