23:14:26,￥1,000,￥1000,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,ニュールーマニア楽しみ,gold
00:24:45,$5.00,￥534,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,265,000人以上の購読者におめでとう！_数は非常に速く増加しています！_今後ともどうぞよろしくお願いいたします<3._デジモンのために再び起き続けるつもりですか？_新しいエピソードが待ち遠しいです！,springgreen
00:51:11,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,晚安_おやすみなさい,cyan
00:51:26,￥200,￥200,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,仕事してきまーす,cyan
01:23:42,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,いい話だった…,gold
01:23:55,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,辛かったけどすごくいいエンドでした、1周目クリアおめでと,springgreen
01:24:08,￥610,￥610,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),オカマお前,springgreen
01:24:09,￥500,￥500,UCznPcBoBFXE1_OxipHB1O3Q,センリ,今日の名言：友達は量じゃない。ありがとうございます！,springgreen
01:24:21,￥1,000,￥1000,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,良い話をありがとう,gold
01:24:25,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ハッピーエンド！,cyan
01:24:28,￥200,￥200,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,良い話でしたぁ…泣,cyan
01:24:51,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,良い話だった,springgreen
01:25:03,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,めっちゃいい話だった…,springgreen
01:25:06,$5.63,￥601,UCr73lbfcJN8wIXCzkoWe14w,Tok,_,springgreen
01:25:09,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,途中どうなるかと思ったけど、ねじくんもどってよかった。,springgreen
01:25:09,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,すごく良い話でした。感動をありがとう…。アーカイブも見ます。,springgreen
01:25:11,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ありがとうネジ...ありがとうケースケ...ありがとうオカマ...泣いた,springgreen
01:25:11,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ものすごい感慨深いゲームだった！,gold
01:25:12,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,１周目クリアおめでとう！いろいろなことがあって、いろんな人いたけど、人も捨てたもんじゃないなぁ～。o(^ω^*_),springgreen
01:25:16,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,良い話でした,springgreen
01:25:19,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,最後は笑いあえて良かったね！ありがとう,springgreen
01:25:21,￥200,￥200,UCtOzzyJt6gBgHGF_AomQ4YQ,ラムの牛肉,いい話ありがとうころさん代,cyan
01:25:33,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,オカマ…最後に泣かせにくるの卑怯,cyan
01:25:37,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,毎回泣く,cyan
01:25:39,￥200,￥200,UCuJlCzzzPvTbCIVJ7kzjErA,社会人N,ええ話やった,cyan
01:25:44,￥250,￥250,UCTSUZtF9yLFI-qT7547hJ9Q,栗松の我慢汁,俺もオカマになればいい奴に,cyan
01:25:55,￥563,￥563,UC-lpMqm9sJbMSW_ON6op__Q,Mo_oN,ええ話だったわ！！,springgreen
01:25:56,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,泣きそうになりました！いい奴じゃん！！,cyan
01:25:57,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,最後に救われてからの神エンディングいいぞ！,springgreen
01:26:00,￥563,￥563,UC8Q5c5Hc2xfnDv_K3T2OqbQ,小林チョビ,感動した,springgreen
01:26:02,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,1周目クリア！いい話だったよな、やっぱり,springgreen
01:26:15,￥200,￥200,UCwfhiB1mIt2agL7TbIB6W0w,ぁゅ,いい話だった…,cyan
01:26:29,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,このまま寝ちゃいたいくらいのハッピーエンド,springgreen
01:26:52,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,いい話だった！ゆらゆらかわいい,springgreen
01:27:20,￥563,￥563,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,感動をありがとう!,springgreen
01:27:47,￥610,￥610,UCnEGJyaaoJcrxmo_SDDqYAQ,シタ,1,springgreen
01:28:08,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,いい話だった。見せてくれてありがとうころさん,cyan
01:28:45,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,一周目よがった…！,springgreen
01:30:55,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,残りルートも頑張って、おやすみ,cyan
01:34:53,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Is_Ayunda_Risu_your_child?_,gold
01:35:09,￥490,￥490,UCgA50Ab4ODWpgfbgpuvzwyg,元ぷにえ,甘いパンとか？,cyan
01:35:10,￥200,￥200,UCkGtM5Y7nr8q2ODZzHIWXlQ,りーくん,無味のお菓子とか美味しいよ,cyan
01:37:38,￥250,￥250,UCgA50Ab4ODWpgfbgpuvzwyg,元ぷにえ,ねます,cyan
01:37:52,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
01:37:57,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,昨日寝落ちしちゃったから絶対に今日は最後まで見るよ。ここに約束しておきます,cyan
01:38:08,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,終わるまで付き合います,springgreen
01:38:12,￥250,￥250,UCU-Y5CTb5M_s9ChoOrjZ1qg,イタチ_タコス屋店長,_,cyan
01:39:29,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,黒糖飴代あげる,springgreen
01:40:38,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,カラフルなゼリー代あげる,springgreen
01:43:26,￥250,￥250,UCnCBWea41KSoiuGFnp9-RrQ,奴隷わさぴー,寝落ちに使わせていただく。ありがとうおやすみ,cyan
01:59:07,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🐄,cyan
02:16:04,€5.00,￥642,UC9BqYIuVHq2M2jBD57VgnDA,Crystaze,Hello_from_France_Korone_❤_Do_you_know_some_words_in_French_?_We_love_you_here_!_❤,springgreen
02:35:50,$19.99,￥2135,UC3ZGA6yWIGwJ-WG8FE0ubSA,Tundra,Yay!_We_love_Inugami_Korone!,darkorange
02:36:58,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,スパチャする快感にハマってる人はよく見る,cyan
02:39:52,￥500,￥500,UC6j2gIUeDieUsSJq7CvVdcg,たんこぶ,魔法のカードでスパチャしちゃお！タダなんだよね！？,springgreen
02:42:26,￥563,￥563,UC7RApVK1pTxPedfUm81GZsg,アソウギ2915,渦巻懐かしい,springgreen
02:43:18,￥500,￥500,UCJ-xKmOyozuvQ0chvX79OMA,ひき肉,_,springgreen
02:46:25,￥222,￥222,UCYNCxvvFPu2vG3QJGE75EWQ,ネコゴロウ,初スパ！そろそろ寝ますね！おやすみなさい！(_˘ω˘_)_ｽﾔｧ…,cyan
02:57:45,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,おーしぇーい,gold
03:01:57,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,ころねラジを聞ける日は来るのだろうか、、、,cyan
03:05:31,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,あらあらあらあら～いいわねぇ,cyan
03:05:55,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,Aちゃん彼氏おめでとうエンド,cyan
03:06:39,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,えーちゃんおめでとう！！！,springgreen
03:07:12,$5.63,￥601,UCr73lbfcJN8wIXCzkoWe14w,Tok,_,springgreen
03:07:48,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,２週目クリアおめでとう,springgreen
03:08:00,￥200,￥200,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,🐰,cyan
03:09:12,$2.00,￥213,UCbaC_2lQeS6-hb3H-Umipqg,ActionCow,_,cyan
03:09:30,￥500,￥500,UCJN4XDHZMoy0JmWVXPOSBtA,御香宮,いやぁいい終わりだった、おやすみなさい,springgreen
03:12:02,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,だが、仮眠する,red
03:12:40,￥250,￥250,UCh5SYGnTYbXmcWRPzEMdIgQ,Nu_k,明日バイトで早めに寝なきゃいけないから唐辛子アイマスクつけてねるー！がんばってね！,cyan
03:13:21,￥500,￥500,UCNr3wnrnkVhfx6r6r9bEBpw,ぽむぽむぽむお,もう僕はあなたの圧でぺしゃんこです,springgreen
03:13:42,￥2,000,￥2000,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,起きた！,darkorange
03:14:04,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,寝ながら見る、ねたらメンゴ(＾ω＾),gold
03:14:27,￥200,￥200,UC4_prySdmqSNobIajR15_5w,シーム[KazNok],ころさーん、眠いよ(寝ないよ),cyan
03:14:34,￥250,￥250,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,伊勢えび,cyan
03:14:38,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,🌶(_˘ω˘)ｽﾔｧ🌶,cyan
03:14:46,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,終わるまで起きてる！,gold
03:14:59,￥200,￥200,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,デジモン始まるまでは寝ないぞ,cyan
03:15:00,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,明日特にすることないけど寝るね,cyan
03:15:12,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,明日仕事なので寝ます、頑張って,springgreen
03:15:26,￥610,￥610,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,ネジのところで少し寝ちゃったけど、今日こそは完走します！！,springgreen
03:15:32,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ヒヒン（起きてるぞう）,springgreen
03:16:01,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,個人的にですが交互にやるのがおすすめだと思います,gold
03:29:12,￥200,￥200,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,ままー！ぼくもじゅにあかいたいよー！さんぽちゃんとするからいいでしょー！,cyan
03:54:15,￥1,000,￥1000,UCun-P_W2ZjuOgpGWjsfeVuQ,シリウス,耐久配信頑張れ,gold
04:02:56,￥200,￥200,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,_,cyan
04:29:53,￥250,￥250,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,寝そうだから眠気醒ましに大きい音出して下さい,cyan
04:34:26,￥250,￥250,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,仮眠しますまた来週,cyan
04:36:56,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],特別賞おめでとう,cyan
05:00:54,￥2,000,￥2000,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,寝落ちする前に投げておきます,darkorange
05:02:03,￥200,￥200,UC4_prySdmqSNobIajR15_5w,シーム[KazNok],目が覚める一言ください(眠すぎる),cyan
05:04:01,￥1,220,￥1220,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,そして僕はもう喋らなくなった,gold
05:07:23,￥563,￥563,UCYul-6psBSKD3mncXaoUO0w,赤いきつねつき,20ぶりの生ころね楽しかった！今は夜勤でリアタイこれないけど応援してるよ～。,springgreen
05:08:19,￥1,000,￥1000,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,もう寝てもいいですか？,gold
05:12:51,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,明日時間不定の受託があるので,cyan
05:25:40,￥200,￥200,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,ちゃんとココアにつけた？,cyan
06:01:35,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,寝落ちした時のために投げとくね,springgreen
06:07:23,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,この人さてはリスナーだな,cyan
06:11:29,￥500,￥500,UCXQWV2nt0O3I5SMwFV53hcQ,きよ,今起きた,springgreen
06:25:38,￥490,￥490,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,すごく似てるゲーム,cyan
06:42:46,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ﾌﾟﾙﾙﾙ,cyan
06:43:59,￥250,￥250,UCiGXlR7mzRXDpVMwdy19P1Q,イモリYouTuber_おぎゃるげーむ実況ch,遅くなりましたが観に来ました,cyan
07:18:57,￥563,￥563,UCddGWcev9kfNtzpmXTKrfEg,中津静流お姉,ぅんぅんしてるころねんかわいいいいいいいい♥゛,springgreen
07:36:48,$5.00,￥534,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,将来のアイデア：デジモンエピソードウォッチングパーティーが必要です！_主演_ココ-さん（彼女はあなたより睡眠が少ない,_草）_+_ころね-ちゃん,_live-reaction_,springgreen
07:39:39,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,👏👏👏👏👏,cyan
07:40:51,￥250,￥250,UCTSUZtF9yLFI-qT7547hJ9Q,栗松の我慢汁,ころさんの配信見てルーマニア,cyan
07:41:01,￥200,￥200,UC3s6ViwZ6jEkmalRfZCcXHw,孤独兎カイト,葬式の関係でどうしても家を出なきゃいけないので後はアーカイブで見ます…最後まで一緒に全部見たかった…,cyan
07:42:05,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,(_˘ω˘_),red
07:42:13,￥200,￥200,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,ころさんが幸せなら、OKです！👍,cyan
07:42:58,￥10,000,￥10000,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ころさん頑張れ、みんな頑張れ、すまない(_˘ω˘)ｽﾔｧ,red
07:44:36,$5.00,￥534,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Really_having_fun_watching_your_stream_Korone._Thank_you._,springgreen
07:45:15,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Let's_watch_Digimon!!!,springgreen
07:47:01,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,ぉぁょ～,gold
07:47:32,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,赤スパじゃなければいける！,springgreen
07:47:55,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ぼくも途中で寝てました（自白）,springgreen
07:48:38,￥610,￥610,UCri93gtYZbY_pxc9eipYeCw,なりそこないナナチ,ぉぁょ〜今起きました,springgreen
07:49:01,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,_,cyan
07:49:04,￥250,￥250,UCps0uIcb1-YPrsjmcX9oPOw,まぁ、そーゆーことやな,じゃあ、開始とほぼ同時に寝た僕もゆるしてくれるよね？,cyan
07:49:26,￥500,￥500,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ちゅ助かる,springgreen
07:49:29,￥1,000,￥1000,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,kiss助かる,gold
07:51:41,￥250,￥250,UCPHJD7xFn_vR571W0kEyzhg,黒毛和牛,眠いけどころさんとデジモン見たいんだ、、、,cyan
07:54:01,￥1,000,￥1000,UCgJO8h6REqxzQa2RxxGPGSw,エミリア,夜勤明けに来ても続いてるの助かる,gold
07:58:43,￥200,￥200,UCMaTmAbfkIk_N0Z8tqSF01w,リニア,ちくわ大明神,cyan
07:58:50,￥500,￥500,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,後1時間粘って今日もデジモン同時視聴しましょう,springgreen
08:12:35,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ごめんね～お仕事あるから抜けるね～ころさん最後まで頑張ってね！,cyan
08:22:23,￥500,￥500,UCrvtK5ZAMgEhy9uFNmXg-Jg,YouTubeAIを許すな,守秘義務違反を許すな,springgreen
08:30:38,$2.00,￥213,UC3ckAkRwJyok7gJ-QlNPLng,Katsunova,Hello_Korone!_Gotta_work,_but_I'll_be_watching!!!,cyan
08:33:10,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,うれしい！,gold
08:40:10,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,タイトル追加すると良いと思います！！,springgreen
08:55:20,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
09:05:51,￥200,￥200,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,背伸び助かる,cyan
09:05:58,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,背伸び助かる,springgreen
09:06:04,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,背伸び可愛くてキュンってなった代,cyan
09:09:05,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,まだやってた！ころねちゃんぉぁょ🌞5周目！？,springgreen
09:11:28,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,米国からのGoogle翻訳の使用。あなたの海外ファンはあなたを愛しています。あなたのストリームはいつも私を幸せにします。どうもありがとうございました。これが正しく翻訳されていれば幸いです。,gold
09:15:38,CA$20.00,￥1686,UCEOQUGNxaoEO0RsEo0Zf0ZQ,Ravenask,9時間配信お疲れ様でした,darkorange
09:16:31,￥500,￥500,UCwaLQjbmppEF786raxYDP8A,赤バイク,お仕事はじまるーお先に失礼やよー,springgreen
09:19:37,￥610,￥610,UCmQVZ1opqDXJpiCz3Fy6tPg,クッピーちゃん,仕事終わりました。途切れ途切れでしか見れなかったけど今から付き合います,springgreen
09:35:20,€10.00,￥1285,UCyEm5SHXxKTbMHx332bltAA,Nemo12,今日は私の誕生日です。ころねの配信は素晴らしい贈り物です。どうもありがとうございました。ベルギーから。(Google_Translate),gold
10:05:40,￥300,￥300,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,ネジくんおきろー,cyan
10:10:06,￥200,￥200,UCXQWV2nt0O3I5SMwFV53hcQ,きよ,Twitterもフォローしておきました,cyan
10:14:59,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ネジ君には戌神様とリスナーがついてるで,cyan
10:15:57,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,すみません途中から寝てましたお仕置きでもなんでも受けます,cyan
10:17:19,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,サイコちくわ代,cyan
10:17:45,￥563,￥563,UCIohQIbpX2gO2IsEVTkmfEg,sH1rOgΛnΞ-しろがね-,ではひとまずお疲れ様です,springgreen
10:18:00,￥500,￥500,UCzlipqv9DyHUXYQPDz8pglw,三掛ける三割る三は,今日のメンバーシップ代です。楽しかった！,springgreen
10:18:00,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,長時間お疲れ様。夜枠も楽しみに待ってるねー,cyan
10:18:13,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,楽しかった代,cyan
10:18:13,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,タカハシィ…,gold
10:18:17,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,11時間おつころーん！,cyan
10:18:25,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,前半戦おつかrrrrれー！,springgreen
10:18:32,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,お疲れ様！気を付けて行ってらっしゃいませ,springgreen
10:18:33,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,まずは11時間お疲rrrrr様！,springgreen
10:18:35,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],いったんおつころん代,springgreen
10:18:36,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,配信してくれてありがとうやけどころさんも体調気を付けてね代,springgreen
10:18:36,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,長時間お疲れ様！,springgreen
10:18:39,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,はじめてずっと貼り付きながら耐久できました。ころさんひとまずお疲れさまです。後半も楽しみです。,springgreen
10:18:40,￥200,￥200,UC__im9FB2j3y-2cps1bHOqg,カシナート,今日も長時間おつころーんです,cyan
10:18:46,￥500,￥500,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,お疲れさんです。寝ないままで大丈夫ですか？,springgreen
10:18:51,￥500,￥500,UCoMkniKCfs200FEaah4TV7g,ao,_,springgreen
