00:04:23,￥610,￥610,UC2_rYWMdIhBydmzabrtehWA,タオタオ星から来たイトちゃん,収益化おめでとうございます！僕の人生初スパチャをぼっさんに！！,springgreen
00:04:39,￥1,000,￥1000,UCj1QCtjlbz88UPkGJi4n03Q,後輩魂_コウハイダマシイ,収益化おめでとう！🌿,gold
00:04:41,A$5.00,￥414,UCS_fNCktJof78FGyNPBCrKQ,アッシュ_♡,収益化おめでとうございます！ほろふぁいぶ箱推しのアッシュですｗ　これからもよろしくお願いします☆,springgreen
00:04:41,￥610,￥610,UCwS7agz4WglO9ePcx0KYfVA,Kiyo,_,springgreen
00:05:00,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,収益化おめでとう！,springgreen
00:10:31,￥500,￥500,UCxdgpwunbZmhL0Le7SIhwbg,静音〈しずね〉レイ,収益化おめでとう！,springgreen
00:05:17,CLP1,000,￥147,UCSiY3CjMkv40aVP0aFEYgCg,Luis_Aravena,💯,cyan
00:04:49,￥500,￥500,UC1ivtOG-aSGNCvvTaczVNwQ,PAPA_POMU,大葉の肥料代にどうぞ。,springgreen
00:04:49,￥200,￥200,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,収益化おめでとう❤️,cyan
00:04:52,￥12,000,￥12000,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,おめでとう🌿🐘♌️,red
00:05:04,￥1,000,￥1000,UClZXDemMcYnXdn4jAw4owsQ,愛染,正露丸代　収益化おめでとうございます！,gold
00:05:16,NT$30.00,￥114,UCfMly-KU6TaG7t42TyKGP-g,MapleRabbit,収益化おめでとう!,cyan
00:05:03,￥610,￥610,UCgkNhvoamK0MqLbsTBSzCvQ,緑月りょくと,収益化おめでとうー！,springgreen
00:05:11,￥500,￥500,UCGX5yvQr8k5Jx5RhVRq9u7w,今成,収益化おめでとう！,springgreen
00:05:12,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,収益化おめでとう🎊㊗️(๑╹ω╹๑_),springgreen
00:05:15,NT$30.00,￥114,UCZG95IvQYTquvnNjxXvYhQA,ck_boy,收益化おめ(from_Taiwan,cyan
00:05:16,$5.00,￥534,UC_NAu4pStu4A8Sy1qcpoEuA,あうとまき二番機,収益化おめでとう,springgreen
00:05:17,￥1,000,￥1000,UCE-0xF4VNhEXw9OIM9JufFQ,Sea_Squirt,Congratulations_on_monetization!!,gold
00:05:17,￥490,￥490,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,収益化おめでとうございます,cyan
00:05:23,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,いっといれ,cyan
00:05:25,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,収益化おめでとう〜,cyan
00:05:38,￥200,￥200,UCT0UAzS1cty8DneLcCMvOww,古い鉄,収益化おめ！！,cyan
00:05:31,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,収益化おめでと～🐘🌿,cyan
00:05:33,￥250,￥250,UCrIKUQvI27odOx9HMCewSRQ,那奈瀬ゆえ,収益化おめでとうございます,cyan
00:05:33,￥250,￥250,UCLVsoStKNr6ZdB7bv3pkiOw,さと,トレイ行けてえらい！,cyan
00:05:48,￥1,000,￥1000,UCXZKLKEJLB1F3Yau1xZ7XcQ,あおねこ,収益化おめぱおん,gold
00:05:37,PHP248.00,￥545,UCIM2Pxurtu_CJ-Mt8xbUwXw,Joseph_Anoneuvo,_,springgreen
00:05:37,€5.00,￥642,UCbYG06q4RIIV_6VxOcwllQQ,Matteo_Chiesa,I_WAS_HERE,springgreen
00:05:47,￥500,￥500,UCB4p1tC--gp8CewOL9XXapg,黒黒,収益化おめでとう！,springgreen
00:05:39,￥100,￥100,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,_,blue
00:05:42,￥500,￥500,UCxa2jjbiazeb_SY_Ya8oy3A,とねりのトコロ,収益化おめでとうございます🎉,springgreen
00:05:42,￥610,￥610,UCMvoKY2BQKcb1WKy5kOOugA,風雅隆々,収益化おめでとうござます！,springgreen
00:05:42,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,トイレ流しときますね💩,cyan
00:05:45,$2.00,￥213,UCB_HiaEBAVAsyX9wy7zNmqA,Ducklauncher,Toilet_Time,cyan
00:05:47,HK$25.00,￥344,UCK94U-6t1yo-8nZjoNV55Sg,Iso_Lated,収益化おめでとう！,springgreen
00:05:55,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,こんばんはー！かわいすぎてスパチャがとまりません！,springgreen
00:06:12,￥500,￥500,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,御祝儀,springgreen
00:06:01,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
00:06:04,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ししろんも収益化おめでとうございます！(/・ω・)/,springgreen
00:06:05,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,収益化おめでとう,springgreen
00:06:08,￥250,￥250,UCNNGUcCJlMZsK2ci53JZmWA,rimuru,収益化おめでとう🎉,cyan
00:06:09,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,記念スパ,cyan
00:06:09,￥500,￥500,UCJAzWwZeauUKXFIANaHRWeg,山田猫鮫_〜どら猫〜,収益化おめでとうございます,springgreen
00:06:48,A$5.00,￥414,UC60X5L9VAudqcAGjgpPg8JA,Admiralbuttflex,SIMPS_GOTAA_SIMP!,springgreen
00:06:11,￥250,￥250,UCs0lrAtZSJLDWQzctzgQ2Pg,ke__zu,収益化おめでとう！！！！,cyan
00:06:33,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
00:06:28,$5.00,￥534,UCfsqpuhzdZPFNCvU2EmxHQg,Luore_/_ルオレ,収益化おめでとう～！！,springgreen
00:06:18,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,収益化おめでとー！,springgreen
00:06:18,￥490,￥490,UCLWBuuU2RexQ8eJnZYnDj4A,ちびねこ,収益化おめでと〜,cyan
00:06:42,HK$50.00,￥688,UCaX7SMNFhoV-g6QU7-akLqA,鄭マイケル,収益化おめでとう！,gold
00:06:22,￥3,060,￥3060,UCq30HxVb4CSMxWTPMXdt-Mg,Haaa_Fooo,ららーいおん！おめでとう㊗️,darkorange
00:06:54,MX$20.00,￥103,UCD5ph7NztUUt_i8UrWdmETA,Miguel_Hornedo,Bikuto-san_💜❤,cyan
00:06:23,￥400,￥400,UCK10fpt9zC722LkqH54xaXQ,フォボス,初ゲーム配信&収益化おめでとうございます。　微々たるものですがこれからも応援していきます,cyan
00:06:34,RUB420.69,￥604,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,Good_luck,_adidas_lion!,darkorange
00:06:40,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,ししろん収益化おめでと～！！,springgreen
00:06:36,￥500,￥500,UC3iy8opZTcMy4Bn2K5lJb1w,ぷにぷにおまる,初スパ！収益化おめでとう〜🐘,springgreen
00:06:26,$4.99,￥533,UC_PQgC9ZyozONvIplT0NG-Q,Jimmy_Huynh,Congratulations_on_getting_superchat,_Botan!_Good_luck_on_getting_the_crown!,springgreen
00:06:27,￥1,000,￥1000,UCmatwpcdSN44HGdR8LspTSA,野良猫,収益化おめでとう！！！！！,gold
00:06:29,￥610,￥610,UCMe2Wb6lTz0rw9OUEE9gMBA,Y_O,収益化おめでとーー！！,springgreen
00:06:41,￥200,￥200,UCBMPFbR7BcBNa9xeRLB37ZA,しるばー,収益化おめでとう！,cyan
00:06:32,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,初スパチャはししろんに決めた！！,cyan
00:06:32,￥250,￥250,UCneL3ToLznxsUY5VwK58AbA,れーにゃ,はやはや収益化おめでとう！！！！,cyan
00:06:34,￥5,000,￥5000,UCl1W-E4Qn62j0IetuFfGmFA,ノ狐ひかる,収益化おめでとう！🐘,magenta
00:06:35,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
00:06:54,￥500,￥500,UCEzysDnPsYmg96jPspGpQIw,kutsuhimo,収益化おめでとうございます,springgreen
00:06:39,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],収益化おめでとう！,springgreen
00:06:40,￥100,￥100,UCgAJPiM_eQcYSfGNDu6m0QA,TATSURO_SAKURAI,_,blue
00:06:54,￥200,￥200,UCcjCUbJF0jrXlTlWJK1hwYQ,白米キムチ,_,cyan
00:06:42,￥610,￥610,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,5期生収益化早すぎひん？おめでとう㊗️,springgreen
00:06:57,￥1,000,￥1000,UCeo-Xb091kJq4iIKyHL3zlA,七瀬依緒莉【ななせいおり】,収益化おめでとう!これからの活躍を楽しみにしてるよ～,gold
00:06:44,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,収益化おめでとうございます！！,cyan
00:06:45,￥610,￥610,UCp_ffHXqBd2Chhd6AgeamdQ,お腹ぺこぺーこ,収益化おめでとう！最古参になりたい代です。,springgreen
00:06:50,￥1,000,￥1000,UCrHU_frvps6wpT_aPCHy7Ig,ラセツ・イスカ,収益化おめでとう🎉,gold
00:08:19,￥500,￥500,UCBW7w01ElK-0V3dImXS7gDQ,よしまる,収益化おめでと～,springgreen
00:07:01,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,収益化おめでとうございます,springgreen
00:06:52,ARS50.00,￥59,UCqssACLjAbE_4RGwF1peYsA,nicopascu,Congratulations,_adidas_lion!_🌿💯,springgreen
00:06:54,￥500,￥500,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,ぱおん,springgreen
00:06:56,￥500,￥500,UCuN3YITDLNQNNniJH64XR6A,あかめ,収益化おめでとー！,springgreen
00:07:06,NT$150.00,￥573,UCSm169MKDukQPJAzwcGpr4A,織田信夏,草,gold
00:06:56,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,収益化おめでとう！！,springgreen
00:06:58,￥610,￥610,UCT6NG1WXJeSlb1Swk9_arIw,もちょくら。,収益化おめでとう！,springgreen
00:06:59,￥1,220,￥1220,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,収益化おめでとう！これからも応援してます！,gold
00:07:15,￥500,￥500,UCcrzmxmdEOOvD75eZ9q0AOg,シャドウアイズ,収益化おめでとう!,springgreen
00:07:00,￥500,￥500,UCbV6X2ssQVeIMUjfkUTEDng,ソラノクラゲ_[SoranoKurage],ししろん収益化おめでとう！,springgreen
00:07:01,CA$50.00,￥4215,UCzCsQiAN0Ir-0wlVkYzfXqg,MB737,💯,magenta
00:07:01,￥490,￥490,UCp2R2ibAgR9vx_OmxN82Ciw,Y_I,手洗った？,cyan
00:07:04,￥10,000,￥10000,UCAKDRU_Z9X6M1qVXYfCLmTQ,こころん,収益化おめでとうございます！,red
00:07:05,￥610,￥610,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,収益化おめでとうございます🎉,springgreen
00:07:21,￥446,￥446,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,収益化記念,cyan
00:07:06,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,収益化おめでとう🎉🎉,cyan
00:07:29,￥500,￥500,UCopxh2APgUfWeYpk3CZW8WQ,セフィ,収益化おめでとう！,springgreen
00:07:21,￥200,￥200,UC0hRLmmlG8IbxhtzHhYvb1g,芋長の芋羊羹,収益化おめでとうございます。,cyan
00:07:09,$5.00,￥534,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,おめでとう🎉🎉🎉,springgreen
00:07:10,SGD5.00,￥400,UC9kAkOTSJvfziMxpHadbqFg,Rolland,収益化おめでとう！,springgreen
00:07:23,￥500,￥500,UCKY1YzRXJQcQldZOngZM8lg,ちょうねんてん,収益化おめでとう,springgreen
00:07:30,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,ししろん収益化おめでとうございます！,springgreen
00:07:15,NT$30.00,￥114,UCzxjdUhRAc66SORXkhhr9rQ,【百鬼組】迷宮タワー,Congratulations_🎊,cyan
00:07:16,HK$10.00,￥137,UCSEUZJa0EQgs7oOgPWNYHCQ,Gary_Lee,収益化おめでとう!!!!,cyan
00:07:16,￥5,000,￥5000,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,収益化おめでとうー！！これからも応援してるぞー！！,magenta
00:07:16,￥200,￥200,UC0zozMQE_OFYSnSceq3JEEw,まいな。,収益化おめでとー！！！はやーい！！！,cyan
00:07:16,￥500,￥500,UCZKZ7kJzW-hDAT3rDiJ81VA,闇堕千歳,収益化おめでとうございます💯,springgreen
00:07:27,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,収益化おめでとー！！,springgreen
00:07:31,￥500,￥500,UCbd2cafXcW7um9g3zBq28ZA,fx55,収益化おめでとうございます,springgreen
00:07:17,￥2,440,￥2440,UCYCC1oiNzhFjgXovoLN9YPA,ウルタールの黒い猫,収益化おめでとうございますー！！🎉🎉🎉,darkorange
00:07:17,$99.99,￥10682,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Botan_I_love_you_❤️_Good_luck_today,red
00:07:34,NOK500.00,￥6214,UC_wfH6aHXkIvkWb18yJSgOA,Mordaedil「モルダェジル」,よこそ、Hololive!,magenta
00:07:22,￥500,￥500,UCbC-IY_tNQXBuRim9ZQoNGw,vonapalt,収益化おめでとう！　ゲーム楽しんでね！！,springgreen
00:07:23,￥3,060,￥3060,UCviFhIAxMDps36pg_RO3YYw,モース,収益化おめでとう💯🌿,darkorange
00:07:23,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,収益化おめでとう！,springgreen
00:07:27,￥250,￥250,UCRiwXMvthjwhWSv9gn29FYw,黒咲,20万人もおめでとう！,cyan
00:07:44,￥1,000,￥1000,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,収益化おめでとうぼたん姉さん🎉🎉,gold
00:08:18,CLP5,000,￥738,UCCdI3lKqIbM0aZV0yVo8MrQ,Juan_Escares_Vergara,ADIDAS_GANG_RISE_UP!,gold
00:07:48,￥1,000,￥1000,UCV2pwhx1SdWlO3CNEGo5GpA,切札,収益化おめでとう！これからも推していくから頑張ってね！,gold
00:07:42,￥500,￥500,UCfs2qrHqvisjaUikV5I-1Gw,ジオマグ,収益化おめでとう！,springgreen
00:07:46,￥500,￥500,UCbnUaNcBikaenGVBdpO94KQ,てるつき,収益化おめでと～～～ぱおん🐘,springgreen
00:07:39,£10.00,￥1483,UClkan5cfYgTaq0DyQ72sKow,Sacredsun,収益化おめでとう！応援してます！いつも！,gold
00:07:40,￥200,￥200,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,収益化おめでとー！,cyan
00:07:52,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,Hello,_Botan..._TASTE_THE_RAINBOW_!,cyan
00:07:45,￥1,000,￥1000,UC5MohFv9IzP5txUNxh9mF0g,-_Graces-,収益化おめでとう！,gold
00:07:45,￥610,￥610,UCf76X-9txtVW9DAOrhD5lEg,A_Nあん,収益化おめでとう！！！！！！推してくぜ！！！！,springgreen
00:07:56,￥500,￥500,UC9D_hicN_DXTN5PD6PbyaKQ,まきのんMaKinoN,あの！あの！,springgreen
00:07:46,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,収益化おめでとー！！,cyan
00:08:11,￥200,￥200,UC7IkLFIWRCmVeuBCpMnFAxQ,ガンドラリア,収益化おめでとう‼️,cyan
00:07:50,￥250,￥250,UCs5lpLt089sEug630QwUdjA,ふゅーく,収益化おめでとう！頑張って！！,cyan
00:07:50,￥1,000,￥1000,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,ししろん収益化おめでとうございます！,gold
00:07:50,￥500,￥500,UC2neqamg_tonw1P_8rhPoYw,near_equal,収益化おめでとう！,springgreen
00:08:07,￥500,￥500,UCm8uicI6L6U9fquKsBQPUuA,あかぐらぶいた,おめー,springgreen
00:07:53,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,収益化おめでとうございます。がんばってね,springgreen
00:07:55,￥446,￥446,UCVEdGWRkvIqCPV3Ax4qjAIg,影月白尾,446を広めたい,cyan
00:07:55,￥1,000,￥1000,UChtaQGK_p2miYvR_2pwFutQ,ASTA,収益化おめでとう記念,gold
00:08:06,￥500,￥500,UCaCafpeeM9VCoxazcQtn48w,風月里桜かざつきりお,収益化おめでとうございますー！,springgreen
00:08:17,￥500,￥500,UCePAEyearA0BJ_Rvt6J-qcA,ユキぐもり,収益化おめでとう！Fall_Guys１位応援してます！,springgreen
00:08:00,￥1,220,￥1220,UCsiIBWOL40Pa9J4_uuEfdtg,よっつ,収益化おめでとう🎊これからも応援するぞ！🌿(●´ㅂ`●)🌿,gold
00:08:01,￥1,220,￥1220,UCvFGXz32rl2-79chxw8bUGA,君の心にパン耳,収益化おめでとうございます！！！！！,gold
00:08:16,NT$75.00,￥286,UCh4MhUYBrtujAPTDEnn6qKQ,[ゆー_へん]_ぺこ!!,収益化おめでと！,springgreen
00:08:02,￥500,￥500,UC_Gd7nqKbw8qk0S-UrYudqg,ケモ耳,ししろん収益化おめでとう🎉,springgreen
00:08:22,CA$5.00,￥421,UC0d58mY94MRYGQ4Fus_lLDQ,ShioManju_/_塩饅頭,Congratulations_on_200k_and_SuperChat!_So_happy_for_you!_You_earned_it,_don't_let_anything_else_make_you_think_otherwise.,springgreen
00:08:03,A$10.00,￥829,UCTC7z3AS9Wk1YjSL3PgdGeg,Yunkan_Luo,おめでとう!!!!!,gold
00:08:04,￥250,￥250,UCR9i70bqoeUhYBMtLdWWcHQ,キノッピー,トイレ行けて偉い,cyan
00:08:18,￥200,￥200,UCsbfppEpUdaMG9esBy_8q2A,つるぎ,収益化おめでとうございます,cyan
00:08:05,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,GREETINGS_FROM_GERMANY_BOTAN,cyan
00:08:05,￥12,000,￥12000,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,あ,red
00:08:07,￥500,￥500,UCUkYuKjRBp-B6L05YY0dPlQ,やましゅう,収益化おめでとう,springgreen
00:08:08,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,あのーおめでとうございますあのー,cyan
00:08:20,￥1,000,￥1000,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,収益化記念✨,gold
00:08:10,￥500,￥500,UCp537SmilwvboQ7CPFaGYMg,チャロ,収益化記念。おめでとうございます。,springgreen
00:08:13,$10.00,￥1068,UCUXEFechPAwkjvmXnPewD7w,Luis_Aguillon,please_don't_eat_watame,gold
00:08:14,￥250,￥250,UCuw2HApAEkwI2xiaygsczAQ,紫音[シオン],ししろん収益化おめでとー！！！🌿,cyan
00:08:14,￥1,000,￥1000,UCSFZ8PGFaHyHjGpdMZFGjRQ,マリモ丼,(_＾∀＾),gold
00:08:14,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,収益化おめでとう、FPS女王！,springgreen
00:08:15,￥500,￥500,UCJI0--PgRgmVqjG3jc1NshA,うど,収益化おめでとー！！,springgreen
00:08:15,￥250,￥250,UC9avRE8oxJ2jbjZo017obeQ,醤油海老天むす,収益化おめでとう«٩(*´_꒳_`*)۶»,cyan
00:08:19,NT$30.00,￥114,UCo0G-xng1QW5Be0tuhrapnA,羽ねこ【はねこ】,収益化おめでとうございます！！,cyan
00:08:19,￥1,000,￥1000,UCUjlVOXHB-xv1cU6lyKKBMg,南宇和タヌキ,収益化おめでとうございます！,gold
00:08:31,￥2,000,￥2000,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,収益化おめでとう！_応援していきますよ～,darkorange
00:08:24,$25.00,￥2670,UCoanN8iedGYXTtaGIA5Fmng,Orangelax24,La_Lion_La_Lion,darkorange
00:08:28,HK$44.60,￥614,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,祝収益化！！！,springgreen
00:08:30,NOK40.00,￥497,UCe05HzNZlKX5P2KLvltip5g,Glenn,_,cyan
00:08:48,￥200,￥200,UC-5z5TiA3Cl9NYsVsuSDKRQ,コマイ,収益化おめでとう,cyan
00:08:33,￥200,￥200,UCJc0MSxQmo45gtoDvnaUbBA,ほっしーさん,収益化おめでとう！ららーいおん！,cyan
00:08:33,￥500,￥500,UCh3qTbm01PCbcfyfrCeV3Mw,月羽天空-つきはねあまぞら-,収益化おめでとう！！！！,springgreen
