13:33:04,￥5,000,￥5000,UCNwAgf8Mgk2JKnVF6SRzL5Q,TAKUMIN,明日がホワイトデーだけど明日も仕事だから今投げときます✨いつも楽しく笑顔にしてくれてありがとう🥰少ないけどこれでお菓子とか買ってね🍪スバルちゃん大好きだよ💖これからも応援してる(ｏ^-^)尸,magenta
16:30:09,￥500,￥500,UCtHr1fwM4SkafaUpOKXIt4w,真社長,お邪魔メリメリ(笑),springgreen
16:42:56,NT$130.00,￥497,UCG2vlo5IVyU3GJCqWPSsQnA,Shakeko,仕事に行く、スバル頑張って_💪,cyan
16:55:18,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,ホラー苦手でこれまで見れてないけど最終回ってことで応援しに来た,cyan
17:01:36,￥370,￥370,UCisafO-70V4mLaWPBI7ddgA,はまじ福山,ナイス激闘！,cyan
17:03:20,￥500,￥500,UCZ8HY1eAQu64vT4KmVI7XvA,味道楽,操作上手い,springgreen
17:08:41,￥200,￥200,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,自分も初見で一緒にストーリー楽しんでる！スバルちゃ先輩、最終章ガンバ！！！！,cyan
17:14:48,$10.00,￥1068,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,スバルちゃん_punch_the_ghost_in_the_face!!!!,gold
17:34:01,￥500,￥500,UCI83pZQN7WdDbaAlFiMZ8Lg,RENMA,_,springgreen
17:44:03,￥250,￥250,UCisafO-70V4mLaWPBI7ddgA,はまじ福山,凪,cyan
17:46:51,￥1,220,￥1220,UCIx9lk5u-GR-dnUyptL5OEA,孤独な、なぎさちゃん,仕事終わり〜まだやってた_よかった（＾∇＾）,gold
17:47:44,￥200,￥200,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,祭主撃破おめでとう！ストーリー気になりすぎる！！！！,cyan
17:49:50,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,行きましょうーーー次の場所へ,springgreen
18:11:16,￥500,￥500,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,このED見て泣きました😭これでノーマルエンドなの辛すぎ。。。（僕も初見です）,springgreen
18:11:35,￥500,￥500,UCVOEeuqvKNag88rfKXKgmTA,いずみん,4時間もの長丁場お疲れ様です、ちょっと切ないけど。,springgreen
18:12:34,￥5,000,￥5000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,きっつい場面が多かったなあ…実に心が動かされるゲームだった…,magenta
18:13:07,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,辛かったけど最後まで見れて良かったよ,springgreen
18:13:31,￥610,￥610,UCFlt3S6sCcHbfVmLAcBXm_A,きゅの,クリアおめでとう。零は本当にいい作品だなぁ。難しいけど、ハッピーエンドも見て欲しい。,springgreen
18:13:53,￥500,￥500,UCEkN_jB9na8C9dXgTi6HXdA,みなみず,スバル赤い蝶お疲れ様でした.._昔最後ED見た時もめっちゃ泣いたの思い出しました..._いつか又零シリーズをやるの期待します,springgreen
18:13:59,￥500,￥500,UCJhNKeGlP4tiQvbRtICD8RA,じんない,クリアおめです。是非他のルートや続編もやってほしいところ。きっと忘れられず気に入りますよ,springgreen
18:14:30,￥1,000,￥1000,UCI9VJJdpdB-q72-RnPoJHeA,とまやん,クリアおめでとー！！！,gold
18:14:33,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,クリアおめ！これは救われない…　スバルちゃんゲームうまかったぞー！,cyan
18:15:15,￥1,000,￥1000,UCOQPylzzFiNb7TtQd7CkgoQ,キュアアクセス,お疲れ様,gold
18:15:10,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,クリアおめ(*^▽^)/★*☆♪,cyan
18:15:11,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,最後の繭が立っている時に、繭の写真とると（カメラ構えてたけど、前進み過ぎて取れなかったやつ）正式なラスボスとの戦闘で、ハッピーエンドが狙えます,springgreen
18:15:13,￥1,000,￥1000,UCxzOb83axxwF2SwbOP9zO-A,ノアザク,ED重かった・・クリアおめでとー,gold
18:15:17,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,零クリアおめでとー！！ラストが切なすぎる・・・,cyan
18:15:19,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,零クリアおめでとう！紅い蝶の意味がわかった瞬間と救いのないエンドが正史なの本当に衝撃的だった、お疲れ様だよ！,gold
18:15:29,￥500,￥500,UC_KMuMl2Xiwf6z90JHcU57w,white_13,零_月蝕の仮面もやりましょうぜスバル様～待ってます,springgreen
18:15:47,￥500,￥500,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,お疲れ様でした。1週目は衝撃が強すぎるよね。,springgreen
18:15:29,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,エクセレントのE,springgreen
18:15:37,￥500,￥500,UCx14vHUXvIwc7JcQCBgHKgw,葦葦,クリアおめでとうございます！最後は衝撃的でしたが、一緒に見れて良かったです。,springgreen
18:15:38,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,クリアおめでとうございます,cyan
18:15:40,￥500,￥500,UCakXSVj5ebR1PXsBwCKqV4g,Castiel,除霊おつ。これがスパナチュ零シーズンエンドか…Carry_on_My_Wayward_Son♪,springgreen
18:15:42,￥500,￥500,UCDXJHrhQ_9MdFgbOiCv8Seg,ルーグス,凄いストーリーだったけどクリアおめでとう！！,springgreen
18:15:49,￥610,￥610,UCdaJydaPWyWHWEWhipY_LvQ,K_Nakamura,紅蝶エンドおめでとう！_零シリーズはエンディングと儀式が悲しいから他の作品もやってほしいです。,springgreen
18:16:03,￥1,000,￥1000,UCVQ9YWyN6ySX798ixITFvSQ,ありぃ,完走おつヴぁる！２人で逃げてハッピーエンドかと思ってたから衝撃のエンドでしたね･･･,gold
18:15:55,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,クリアおめでとう！,springgreen
18:15:59,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,クリアおめでとうございます...._ラストの放心がヤバい.....,springgreen
18:16:06,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,クリアおめでとう！お疲れ様だよ！,springgreen
18:16:13,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？零クリアおめでとう‼️またひとつ心の成長できたね‼️,cyan
18:16:13,￥1,000,￥1000,UChHUoRQxrBh2duFz8i6StyA,春閣下,クリアおめでとうございます。1日早いけどハッピーホワイトデー,gold
18:16:15,￥1,000,￥1000,UCXMzatPRm3pXID3THeq38FQ,yutei2568,😭紅い蝶は救われなかったが真紅の別EDはどうか？お疲れ様でした！👏,gold
18:16:16,￥500,￥500,UCb49i4GZGBNRgwfEwNasMHA,sheep_Lec,_,springgreen
18:16:26,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,クリアおめでとう、スバルちゃんは最善を尽くしたよ。実況も良かったよ！,cyan
18:16:27,￥500,￥500,UCINmDdOMC_arDxxGFFR8t6g,マジカルしめじ,_,springgreen
18:16:32,￥1,000,￥1000,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,クリアおめでとう！ホラーだったけど怖さよりも登場人物の哀しみが深くて…でもすごい見ててたのしかった！,gold
18:16:33,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,クリアおめでとう、いろんなゲームやって、いろんなエンディング見て、いろんな感情で思い出になったね,cyan
18:16:33,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,クリアおめでとう、追いきれてなかったのでアーカイブで楽しませてもらいます。,springgreen
18:16:54,￥1,000,￥1000,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,おつヴァル！零クリアおめでと～！ずっと楽しく見てたけど最後はさすがに悲しすぎた・・・,gold
18:16:44,￥500,￥500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,クリアおめでとう。辛いねぇ。。。,springgreen
18:16:49,￥1,000,￥1000,UCdrFVLbnnNG-RzdupaMKu9Q,サイカ六輔,クリアおめでとう！２週目以降はコスチューム変更とかあるから良かったら見てみてね,gold
18:16:50,￥1,000,￥1000,UCyC4LjW2HS7nlGzSeoiWBLQ,葉生姜,クリアおめでとうございます,gold
18:16:53,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,クリアおめでとー！！！行けると思ってたが故に、スバルちゃんは泣くと思った…。ハッピーエンドだけが良作じゃないんだね,springgreen
18:17:12,￥1,000,￥1000,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,もがいても...もがいても...救われない...。だからこそ心に残る...！クリアおめでとう！！長時間お疲れ様やで！！,gold
18:16:56,￥1,000,￥1000,UCpXD69wx5m-NtfH6M5RiVDA,いべりこ,クリア記念。大好きな零シリーズをやってくれて嬉しいです。機会があれば他シリーズも是非！,gold
18:17:16,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！零クリアおめでとうございます！！スバルちゃんの考察交えながらの実況楽しかったです！！他のルート・作品も気になりますね！！,springgreen
18:17:23,￥500,￥500,UCPOPngg77HV7YF1DGyzD0vQ,Shamrock_K.,クリアおつかれした。もしよければ続編の刺青の贄と月蝕の仮面もトライしてみて。,springgreen
18:17:26,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,クリアお疲れ様♪零はシリーズで全部話が繋がってるので、是非シリーズプレイをやってほしいな～。個人的には紅い蝶の後は、刺青の聲（しせいのこえ）がオススメです,springgreen
18:17:29,￥200,￥200,UCfFJmicGBJ9k77NckmH43Rw,(かい・ω・と★)@cake,くりあおめでとう！,cyan
18:17:34,￥500,￥500,UC4PyPaKuwpxAmpy9INpwqYw,ガイン,赤い蝶_クリアおめでとう！_虚の中身見たかった。,springgreen
18:17:50,￥250,￥250,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,頑張った！続編の刺青の聲、一人暮らしに刺さるので是非やって欲しい。,cyan
18:18:04,￥286,￥286,UC1cSqw4U6OBs94UOBwZurJA,asa_gao,お疲れ様でした！,cyan
18:18:06,￥1,000,￥1000,UCg-9B0ChHngq1hiM4-WT3Ew,産地直送,クリアおめでとう！,gold
18:18:22,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,最近ps2買ったからやってみようかな,cyan
18:18:22,￥500,￥500,UCSN_RrZK3LAkgK3DJJBtThA,ふれすこの日々,クリアおめでとう。原作プレイしてるからすごくわかる。超泣ける。,springgreen
18:18:25,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,クリアおめでとう！ホラーに救いがないのはわかってるが…それでもハッピーエンドが見たかった…,springgreen
18:18:45,￥1,220,￥1220,UCdmsasNw2mRXLZmNDd9KY0w,そうは酢豚のもう一曲遊べる丼!,PS2のED曲、天野月子の『蝶』とても良い曲なので是非聴いて、もし良ければ歌枠で歌って頂ければなんて…,gold
18:18:54,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,クリアおめでとー,cyan
18:18:55,￥500,￥500,UCFZPIRJQVCJIVewMxnD1OPw,ダンディ男爵,零クリアおめでとうございます。笑いあり涙あり。いい作品を配信してくれてありがとうございました。,springgreen
18:18:56,￥500,￥500,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,自分も零初見で、スバルちゃ先輩と一緒にゲーム楽しめた！衝撃のEDで自分も泣いています😭先が気になりすぎて実況ホント面白かったっス✌️映像が綺麗で切ないゲームでした。。。！！,springgreen
18:19:00,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ホワイト白石,帰宅したら初めからちゃんと見直すよ！！！クリアおめでとぉー！！！！！！！！ゆっくり休んでまた明日！,springgreen
18:19:04,￥1,000,￥1000,UCGjj_x1ssHoPIkJDz1ZmGkg,アフロStyle,休日出勤で今帰ってきました。,gold
18:19:13,￥610,￥610,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,クリアおめでとうございます！！,springgreen
18:19:17,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,おつかれさまでした！クリアおめでとうございます。正直エンディングの衝撃が凄くて…虚脱感が…。,springgreen
18:19:18,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
18:19:34,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,クリアおめでとう。零はストーリー繋がってるから、全タイトル遊ぶのもあり。,gold
18:19:35,￥1,000,￥1000,UChFjktKTEYB0dvR7P66Qh7A,takasato099,クリア、おめでとうございます。リメイク前のEDの歌、「蝶」も名曲なので機会があれば是非、聴いてみてください。,gold
18:19:44,￥500,￥500,UCbyDV8qSw0e4N710aIOLJxw,あんころ雑煮,天野月子さんの蝶がリメイク前の曲なので聞いてみてください,springgreen
18:19:46,￥500,￥500,UCf0jO_KmlkgpwaGT0EVe-yQ,マチョビィ,クリアおめでとう！夕飯作ってたからコメできなかったけど見てたよ！長時間お疲れさまでした！！,springgreen
18:19:47,￥1,000,￥1000,UCh_kStRS4w9Z1jfZ489SIAA,laky,クリアおめでとう！最後凄かったな・・・,gold
18:19:55,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,クリアおめでとう！何とも言えない後味ですが心に残る作品でしたね,springgreen
18:20:10,￥500,￥500,UCh59Ie_erVdcpiFswMAQpsA,にく,PS版の曲もいいし、他の零シリーズも良ゲーやで,springgreen
18:20:13,￥500,￥500,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,クリア、お疲れ様でした。次は是非とも『流行り神２』をプレイなさる事を期待しております。,springgreen
18:20:28,￥250,￥250,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,クリアおめでとう！　中々衝撃的なエンディングだったね...,cyan
18:20:50,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でしてそしてここから零初代へ刺青の聲(こえに)に続きます。ちなみに刺青の聲では最初に逃げた双子のその後がわかります,springgreen
18:21:20,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,救いはないんですか！,springgreen
18:21:21,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,最後鳥肌すぎて無事鳥になりました。お疲れ様でした！！次はどんなゲームするのか決めてますか？？個人的にGTAが久しぶりに見たいです！！あとスバルちゃんはウマ娘はいつも通り流行ってる間はやらない感じですか？,springgreen
18:21:26,￥1,000,￥1000,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,結局、虚が何なのか、何でこんな事にならないといけなかったのか分からない……最後まで救われなくて、久しぶりに泣いた。最初は見てるだけで怖かったんだけど、最後の最後でこんなに泣かされるとは思わなかったよ………もう少し泣いてきます…一足先におつヴァル……,gold
18:21:27,￥1,000,￥1000,UCcTncx8Go7xx1o3Yn37A2fg,レッドブルスキー,眞紅の蝶クリアおめでとう！零配信初めてリアタイで見届けることができてよかった！お疲れさまでした！,gold
18:21:36,￥500,￥500,UC24RIQktEcAywGJVqcrAS4A,まーの人,休憩になったんで見に来たらクリアしてた！おめでとう!!後でアーカイブで見直します。,springgreen
18:21:50,￥500,￥500,UCberBw9C6DWGdLl2pV86LUQ,00M,クリアおめでとう。他のエンドもツラさMAXですが裏で見てほしいです。,springgreen
18:22:00,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,この作品の主題歌「くれなゐ」元作の主題歌「蝶」この2曲を澪と繭の心情を汲んで聴いてもらえたらもっと作品に引き込まれますよ。,springgreen
18:22:14,￥500,￥500,UC1qcpGqdP2PVqojFCxc1VpA,もももにゃん,辛さに耐えてクリアできてエライ！次やるなら月蝕の仮面がお勧めで、色々な意味で。,springgreen
18:22:15,￥500,￥500,UC9J969ee6lJqNM14SWs0Mrw,kao-nagai.,お疲れ様です,springgreen
18:22:15,￥200,￥200,UCEcR6oS7BznRpnZmr1jSO_Q,デデデ,ハッピーエンドはラスボス「縄の男」を1分以内に倒すと見れるZOY,cyan
18:22:21,￥500,￥500,UCq6zDxOHS0Hl7my19jOuRzg,黒瀬浩介_/_Kurose_Kousuke,ps2の零_刺青の聲（しせいのこえ）がまた上質なのでいつか楽しんでもらいたい！,springgreen
18:22:57,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,深紅の蝶クリアおめでとぉぉぉぉぉ！自分双子なのでこのゲームはすごく思い出のゲームでした。プレイしてくれてありがとぅ。,springgreen
18:23:02,￥500,￥500,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,クリアおめでとう。最後衝撃的すぎた。つれぇ…。,springgreen
18:23:16,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,クリアおめでっとう　次の新しいゲームを楽しみに視点で！,cyan
18:23:18,￥1,220,￥1220,UCisafO-70V4mLaWPBI7ddgA,はまじ福山,おつヴァル！大好きな零シリーズを大好きなスバルちゃんにやってもらって嬉しかったです！零シリーズは本当に美しく悲しい話だけどそれゆえに僕含めて日本国内海外でも評価されてるんよね〜　シリーズの主題歌は全部天野月子さんて方が歌っててめちゃくちゃいい曲だから是非聴いてみてね　続編の刺青の聲はスバル好みのお姉さん主人公だしもっと怖いしそして美しく悲しく幸せに終わるから是非プレイしてほしいな,gold
18:23:34,￥500,￥500,UC_WozMbY3WwWaFvf3IR6mFQ,ジリやん,今仕事終わって来ました。クリアお疲れ様でした。後でじっくり見ます,springgreen
18:24:07,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,花粉に完全敗北したルジェ[Lejay],クリアお疲れ様！紅い蝶ってそういう・・・衝撃的でした,springgreen
18:24:44,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,これが日本ホラゲーの醍醐味,cyan
18:24:51,￥500,￥500,UC7zVzkfXO1POB5WyYybiIFQ,まろばし,_,springgreen
18:25:32,￥777,￥777,UCMCc__L4UR4Tkan3VESrdjA,夜目M,零　完結記念に～,springgreen
18:25:48,￥500,￥500,UCCj5fL9mxJZ-DYLudaQYKKw,natsu,零、たのしみにしてました！,springgreen
18:26:05,￥610,￥610,UCu8RB6gVX9LuPi1MYXWu-1g,簪風化かんざしふうか,クリアおめでとうー！昨日感化されたリングフィットを負荷1でやろうと思っていたけど、半端な気持ちは捨てて負荷30にしました！そして絶対クリアすることを誓うよ！！,springgreen
18:26:48,￥500,￥500,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,今後，零やるなら，無印→刺青→濡鴉→月蝕（番外編）の順がストーリーつながると思うので，お勧め。お疲れさまでした！,springgreen
18:27:18,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,長時間お疲れ様！そしてクリアおめでとう！！衝撃のエンディングだったね…,springgreen
18:27:18,￥500,￥500,UChlqXVIXbJvqb4ei5AmBQ5A,かにさま,クリアお疲れ様！,springgreen
18:27:24,￥500,￥500,UCW-eu06wocUX2NvjllWyhIw,白石翼,俺は、赤い蝶は、PS2でクリアしたよ‼️,springgreen
18:27:45,￥500,￥500,UClrgo4Tv1W2OQuX4y7MT9Xw,天地上下,重くて、明るくハッピーエンドならスタイリッシュにペルソナ5とかどうですか,springgreen
18:27:31,￥10,000,￥10000,UCg1YbGq6KmTKpylZnJjStbQ,ハンカケ,零の攻略おめでとうございます！最後のシーンで心を抉られました…。ですが、気になっていた1つのゲームだったので、楽しい実況が見れて良かったです。次回の実況も楽しみに待ってます！,red
18:27:33,￥3,060,￥3060,UCHorIf9C5vL_dhLTq7F8o3A,yuppe,零クリア改めておめでとう！自分も初クリアの時同じ気持ちでした。物語の序盤、異世界に迷い込む鳥居の前で泣いてたのが実は八重で、その時澪に乗り移ったのでした。悲しい結末になってしまったけど、よければ他のEDも是非見てみてくださいね。,darkorange
18:27:46,￥200,￥200,UC56Ky4_SyafnRRT59GcEBWA,ロッカク,昨日のRFAお疲れ様！アトリエシリーズでもやってみる？,cyan
18:27:50,￥500,￥500,UCnx9tUs7KeYhUcnZhW4jgkQ,61万人目の野うさぎ,あえてFFやろうぜ！,springgreen
18:27:55,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,クリアおめでと〜!!クリア記念に今からでぶちでダブチのお肉2倍増しダブルチーズバーガー食べてくる〜笑,cyan
18:27:56,￥610,￥610,UC84ElB84qMbfd0MoXc2k8UQ,ミラル,今年で初代零が発売されてから20年。_なんでも新作を作るかもしれないとか。_月蝕以外は最高の状態で撮影できるアレがあるから_いつかは獲得してほしい_(月蝕はバグで取れない),springgreen
18:28:18,￥1,000,￥1000,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,クリア,gold
18:28:31,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,おつヴァルでした！クリアおめでとうございます！,cyan
18:29:24,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,仕事終わったから来たよ～！無事にクリアしたみたいだね！クリアおめでとう！🎊アーカイブで楽しむねぇ！,cyan
18:29:48,￥250,￥250,UCC_UJPti_TDglGUHAwBM-tA,テイクダウン,零クリア記念！おめでとうございます！！,cyan
18:30:39,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ホワイト白石,今駅で買い物してたら警察に呼び止められて荷物検査されちまったぜ...wミリタリー系着てる人あるあるw,cyan
18:32:25,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,スバルの過去配信で特に面白いと思ったホラーゲーム教えて欲しい。,springgreen
18:32:33,￥500,￥500,UC9Tba6qthOKzPVLl9Ey4Iww,0906_Yosh,バカゲーのRPGならレンタヒーローおすすめ！メガドライブミニの出来るゲーム増えたらしいので、モンスターワールド４も入ってるのでよかったら一考してみて～,springgreen
18:35:22,￥200,￥200,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,配信間に合わなかったからアーカイブで追います！零クリアおめでと～！,cyan
18:35:42,￥250,￥250,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,シに別れというのは悲しいものだ...,cyan
18:36:27,￥500,￥500,UCeNYKmGmAIra34kIgmNtlXA,サギミ,お疲れ様でした。最後奈落を覗かないように蝶になったお姉ちゃんが視線を塞いで守ってくれてるし、あれでお姉ちゃんは救われてるんですよー,springgreen
18:37:50,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,ホラゲーなのに衣装変更があるとは_やはり乳バレーの会社や…,springgreen
