21:13:39,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,めっちゃいいところで終わっちゃったんじゃあああああ,springgreen
21:13:44,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,気になる,springgreen
21:13:47,￥100,￥100,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,_,blue
21:14:01,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,宣伝ありがとう凄い面白そう,springgreen
21:14:15,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,案件おつのまき～,cyan
21:14:18,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,👏👏👏👏👏👏👏👏👏,gold
21:14:28,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,今さらで草,springgreen
21:14:28,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,気になり過ぎる！_買います！！！,springgreen
21:14:43,￥500,￥500,UCvSm54yfYYhBxO-GAkhvBjg,宝鐘海賊団を深淵より覗き見する邪教徒カナヘビ,元から気になってたゲームだったけど、わためぇのプレイを見て購入を検討することにしました！,springgreen
21:14:52,CLP5,000,￥738,UCp4ZTIJRFzLr7eEZfPK0o8A,Kriss,お楽しみゲーム,gold
21:14:55,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,ありがとう日本ー！つぎのは気になる！,springgreen
21:15:03,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,来週じゃないか！,cyan
21:15:21,￥500,￥500,UCH5timttBSznt_HZ37gbynw,踊る阿呆,日本一さんガレリアも期待してます,springgreen
21:15:27,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,ノリノリで楽しみながら心が引き裂かれそうなストーリーで気になる、おのれ日本一！限定版予約してくる！！,springgreen
21:15:49,￥6,980,￥6980,UC88ndP6VLnHMJGIy_bHWHkA,時々botと化すウィスタル,_,magenta
21:16:15,£4.99,￥740,UCtxgmJSmTtjXvsNTmnu6KuQ,R0ku,Good_luck_with_your_VR_Live_with_Flare!_Best_Sheep!,springgreen
21:16:47,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.146のカルキノス,続きが気になる！！しかも特典も凄い豪華！これは予約しに行くしかない！ヨシ！,cyan
21:16:46,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,欲しいけどお金がぁ！買えたら買うね！,springgreen
21:17:06,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,おのれ日本一ソフトウェア！！！こんなに楽しそうなゲーム作ってくれてありがとうございます！,springgreen
21:17:27,￥500,￥500,UCv7DZD7RLwT46sn-8B1oQ6Q,スライサー,ストーリーが気になる！曲も良いし、なりよりホントに楽しくプレイするわためぇを見ていてあっという間の1時間だった！,springgreen
21:17:37,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,宣伝できてえらい！,cyan
21:17:44,NT$75.00,￥286,UCBj-T2YmeslcTY_5ON1BUjg,Aitheus愛修飾,I_have_FGO_gacha_next_week,_now_I_wanna_buy_this,_RIP_財布くんｗ,springgreen
21:18:00,￥500,￥500,UCZIumd4hYX0wqkxckHAbUGA,漣つくす,製品版のプレイの配信も楽しみにしてます😃,springgreen
21:18:07,NT$150.00,￥573,UCjdJPGxlNKBkgB-PcD5fhGA,夜吾月,_,gold
21:18:37,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,マッドラットデッド買います,springgreen
21:18:51,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,先がメッチャ気になるねぇ,cyan
21:18:56,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],お疲れ様でした！楽しかったです,springgreen
21:19:04,￥610,￥610,UCPGo1oVDAu0ooYeRlfHLfyw,ほうじ茶,クリアしたステージは曲変えられるから、体験版だけでも5ステージx5曲、25の組み合わせで遊べるんだよね。。,springgreen
21:19:12,￥610,￥610,UChRX9pxt4lnmjwHrPoY8I8w,ぐりーん,おつのまき～久しぶりのリアタイ楽しかった,springgreen
21:19:14,￥1,220,￥1220,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,音楽も最高だし、キャラデザもアクションもめちゃくちゃ良かった！しっかり楽しさが伝わる良きプレイでした✨これは買います☝️,gold
21:19:14,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,読上不要トレッチ,おつのまきー！わためぇプレゼンめっちゃうまかった！,springgreen
21:19:19,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,案件お疲れ様💐,cyan
21:19:23,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,おつのまき～！曲とアクションが気持ちいい素敵なゲームだったね！続きも気になる！,springgreen
