08:56:02,NT$1,500.00,￥5739,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,ラミィちゃんおはよう！私事です。前に仕事を辞めて、今はちょっと休憩中です。毎朝ラミィちゃんの生配信が見れて幸せです！これからももっと頑張ります！（ところが、モンハン面白い）ちなみに最近株のほうはとても順調です！すでにKU100以上の値段を超えたほどのお金を稼いでいます。これはラミィ教の勝利だと思います！ラミィちゃんの豪運をくれてありがとう！！ずっとラミィ教のメンバーです！教主万歳！！ずっと大好きだよ！愛してる！,red
08:56:29,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです❄️今日も皆さんと沢山お話して素敵な時間を過ごしてくださいね✨日曜日のまがまがコラボも凄く楽しみ！ヒューマンフォールフラットのような緩い感じの協力ゲームと勝手に予想してます！,gold
08:56:34,￥1,000,￥1000,UC1_M2YXFkvb4P4wWGybajCg,根付作家道甫「どうほ」[雪民],おはらみ～。明日夜取材された映像がTVに流れるので、ドキがムネムネ。ラミィちゃんが案件発表する気持ちはこんな感じなのかなぁと思った一カ月でした。尚インタビューはテンパっていて意味不明な供述をしておりな内容・・・。,gold
08:59:39,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,ラミィちゃんおはよう、昨日のししらみモンハン面白かったよ、ねぽらぼハンティング楽しみ。今日もラミィちゃん好き好き大好き、愛してるよ！！,gold
09:30:27,￥610,￥610,UChqpPGjeHuWmeuBp7_haobg,椛,以前早寝早起きのニートと言いましたがその日限りだった者です。私は働く事に意味を見いだせずにいましたが、これから先もラミィちゃんを観ていたいと思いバイトすることを決意しました(5月から)。P.S.MHR買うつもりなかったけどラミィちゃんがやると聞いて買い、楽しくプレイ出来ています。本当にありがとう。,springgreen
09:31:22,￥250,￥250,UClPg5eAokQtKlf3JI2zMYuA,ろき,ラミィちゃん自分もモンハン買いました！機会があれば一緒にしたいです！,cyan
09:32:15,￥610,￥610,UCUB9LiZZHdgkd1zTF2ACGAA,甘党,寝起きのラミィちゃん可愛すぎないですか？なんなんですか？は？(キレ気味）最近コーヒー飲む時1杯ずつ豆を挽いてハンドドリップして淹れてるんですが、ラミィちゃんはどうやって飲んでますか？,springgreen
09:32:18,￥1,220,￥1220,UC4K6mRsAnyaZ8ud3bik91_Q,はんす【雪民】,ラミィちゃん大好きの友人に勧められて配信観てから雪民になるのに一週間かかりませんでしたー！,gold
09:37:12,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,カリピストからすると今作は火力笛で結構ごり押せるよ,springgreen
09:38:36,￥120,￥120,UCvus7ikuJNK1TNN_Aina3rg,Ny_yoose,_,blue
09:44:13,$5.00,￥534,UC2bmkguJq-G-3uzKuzImbgg,Minh_Tsumaki_Ikuroki,え..._今日は猫耳なし?_(´;︵;`),springgreen
09:44:24,NT$75.00,￥286,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII,おはらみ～昨日はとある雪民さんの集会所に入って、一緒に狩りに行きました！その後は疲れが溜まり過ぎて、ラミィちゃんの配信中にも関わらずパソコンの前で寝落ちてしまいました...体のあちこちが凄く痛い！最後まで見れなくてごめんね...ということで、詫びのアーカイブ代です！では、仕事に行ってきます！,springgreen
09:45:11,￥1,111,￥1111,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,デビュ当初のラミィさんも好きだけど(初恋だしね)、日々可愛さがアップデートしていく貴女が大好きです(明日はもっと大好きになってるよ💟),gold
09:46:10,￥1,000,￥1000,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,おとといジェラピケから、新作の苺シリーズが今週入荷とお知らせが来ました。苺ピンクのテロテロサテン生地パジャマで、ラミィちゃんが買いそうだなと思って見てたんですが、どうでしょうか？,gold
09:47:45,HK$100.00,￥1376,UC91BdxcemupzanaIkMH7jYQ,BuTa_Sama[豚カツVer],どうしたの、ラミィちゃん？片手剣を使うと、自然と「覚醒！滅Ｏ豪昇龍」と叫んでしまいます😅😅片手剣の派生「ゴシャザクゥ」は包丁のようで、monsterを料理したくなりますね🍱🍱,darkorange
09:48:03,￥500,￥500,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,ノエラミ心音サンドイッチASMR期待してます,springgreen
09:57:25,￥6,100,￥6100,UCag874dYlXUYSdijA8qCsPA,午後の桃茶,ノエラミASMRオフコラボ待ってました！_お2人のASMRを聴いてしまったらもう起きていられる人は果たしているのだろうか…_団長から技術と機材のアドバイスを貰ったラミィちゃんのASMRがさらに寝落ち力の高い物になるのがすごく楽しみです！_少ないですが機材代の足しに！,magenta
10:00:41,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,おはらみです！_予定がないのであれば、「オプラ・ディン号の帰還」という推理ゲームどうですか？,cyan
10:03:46,￥610,￥610,UC5M-itugtJTFMayf3nMJYKg,西條_冬雪,明日誕生日なので記念スパチャ。僕も晴れて20歳を迎えます。これで晩酌配信にお酒を持って参加できます！まだラミィちゃんを知って2週間ほどですが、こんなに短い間でメンバーシップに入るほど、ラミィちゃんが大好きになりました。これからもラミィちゃんからの指輪を貰えることを目指して推し続けます。愛してるよ。,springgreen
10:04:50,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,ラミィちゃんの声、ラミィちゃんの笑顔を見るために私は今日も仕事頑張るよ！ラミィちゃん大好き,springgreen
10:09:35,￥610,￥610,UCUlQB13q08bWM3-pE5_LStA,ユーディ,ラミィちゃんが前に話してたスノーピアサーを見終わりましたことご報告します。面白かったです！良き作品を教えていただきありがとうございました！,springgreen
10:12:14,￥250,￥250,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,仕事に戻ります！雑談楽しんでね〜！！,cyan
10:14:46,￥500,￥500,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,外国やクラフトビールなど、いろんな種類のビールを試してみるのもアリでは。ラガーとか、ヴァイツェンとか、スタウトとか、セゾンとか,springgreen
10:16:35,￥610,￥610,UCc6MofGEPqhXdqPSyfDzDuw,八剱隼,今のうちにウコン代出しておきますね,springgreen
10:17:31,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,明日は参加できないけど、ウコン代です,cyan
10:17:35,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,ASMR晩酌はきっかり1時間？,cyan
10:18:41,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,ラミィちゃんおはよー！仕事中だから今日も大好き代置いとく,cyan
10:19:31,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],晩酌ASMR…新しいな…これは炭酸麦茶代,cyan
10:19:50,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,休憩時間にちょっつ,cyan
10:20:52,￥5,000,￥5000,UC5UF8KWHC78lj9b5JcsTNLg,【ネミィ教】春の陽気担当Nao【雪民】,ラミィちゃんいつもありがとう！！ラミィちゃんが資格を取っていたという話を聞けば資格を取り、ムキムキなほうがいいといえば体を鍛え、日常生活でもラミィちゃんが横で見ていると思って規則正しい生活を送っています。その結果、精神的にも肉体的にも健全となり、仕事への意欲や前に進むための勇気が出てきました！生活の基礎から変えることができたのは、ラミィちゃんのおかげです！！！！ほんとにホントに本当に感謝しています！！ありがとう！！！愛してる！！！(長文失礼しました),magenta
10:24:45,￥10,000,￥10000,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく二段【雪民】,今日は自分への誕生日のお祝いに有休をとって一ヵ月ぶりの朝活リアタイです！よろしければ去年からずっと貰いたいと思っていた命名をお願いしてもいいでしょうか？今の名前にも愛着があるので前か間か後ろに付ける形で貰えたら嬉しいです。綺麗可愛い面白いどのような名前でも人生で最高の誕生日の贈り物として大切に使っていきます！いつも癒しと元気、幸せを貰いっぱなしで返しきれないありがとうで溢れていますが引き続き雪民の一人として微力ながら応援していきます！ラミィちゃんの全部が大好きで愛しています！これからもお体にご自愛くださり末永く活動を楽しんでください！,red
10:24:47,￥1,000,￥1000,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],久しぶりののんびり雑談たのしかったよ。今後の配信た面白そうなもの沢山で嬉しいよ。打ち合わせ頑張ってね！,gold
10:24:59,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,朝活おつらみでした！色々と楽しみ！,springgreen
10:25:01,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,_,springgreen
10:25:13,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,朝活ありがとう！明日の晩酌楽しみに今日の夜勤頑張るね！ラミィさんも打ち合わせ頑張ってね！,cyan
10:25:41,￥500,￥500,UCK2-hwmE0Hi2Gl4-5EwFAxQ,こだまかのん,まがまが先行投資代,springgreen
10:25:44,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おつらみでした！久々の雑談配信も楽しいね,springgreen
10:25:46,￥500,￥500,UC2d6MVTnx4cyU-RB96TWNHw,馬刺し,朝活お疲れさまでした！来週は予定詰め詰めで楽しみがいっぱいですね！肝臓的問題でお酒は飲めないけど明日の晩酌も楽しみ！,springgreen
10:25:41,￥500,￥500,UCKXWBfSAlyW_wd3d7IbtWCg,へるまんgg,夜勤の関係で基本的には晩酌リアタイできないので今日はどうでもいい情報でも。今月アメリカで新しいサメ映画が出るそうですよ、サメが二足歩行してチェーンソー使って襲ってくるらしいです。癪にさわりますね、シャークだけに！あと新型サメウィルスをまき散らすサメ映画も出るらしいです、サメ映画はいいぞ。,springgreen
10:25:45,￥200,￥200,UCzll_VierbFpo15ImfRK9vA,⟪全否定⟫夜明アサヒ[雪民],読み上げ不要。気になってるかもしれないから言っておきます。≪≫のなかは読み上げなくて平気ですよ！,cyan
10:25:49,￥500,￥500,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,おつらみでした！以前言っていた雪民タイムラインが気になりすぎて一日2、3時間しか眠れません！,springgreen
10:25:50,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,おつらみでした！まったり雑談楽しかったよ！打ち合わせ頑張ってね！,springgreen
10:25:52,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃんにファンレター(ラブレター)送りたい代。今日もラミィちゃんだけ愛してるよ💕,cyan
10:26:06,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様でした～,cyan
10:26:10,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,来週の予定がジョン・ウィック同時視聴とコラボ尽くしで大歓喜！来週までは何とか生きようと思います,cyan
10:26:14,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,朝活雑談お疲れさま！楽しみな配信がたっぷりだ～！,springgreen
10:26:15,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おつらみでした～！打ち合わせ頑張って！晩酌配信とまがまがコラボ楽しみ～！今日の午後も論文を書きます、早く完成してほしいです！来週の配信も楽しみ！！！,springgreen
10:26:22,￥1,000,￥1000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,おつらみ！ラミィちゃんが可愛すぎて私も眠気がなくなった！シャキーン！！打ち合わせ頑張ってね💪,gold
10:26:25,￥300,￥300,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,おつらみでした！予定いっぱいでリアタイ出来そうに無いのもあるけど楽しみ(。>ω<。)！,cyan
10:26:27,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,おつらみでした！来週も楽しみがいっぱいですね～！,springgreen
10:26:46,￥1,000,￥1000,UCYa__Lzwfm0QB_ewaGT934w,アル_あっとTapioca,お休みとって朝活リアタイFOOOOOO！代♪,gold
10:26:36,￥500,￥500,UCytbE1hziZA3Rr-tb2Lz8kg,ツナツナ,ここ数日私用で忙しかったので久しぶりに朝活リアタイ出来て良かったですw,springgreen
10:26:40,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,朝活ありがとう～！モンハンの懐かしいトークとかできて良かったｗ週末も来週も楽しみがいっぱいだ！,cyan
10:26:43,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,楽しい予定いっぱいでほんと待ち遠しい！ずっと待ってたASMRコラボほんと楽しみです！！ラミィちゃん今日も朝からかわいすぎ！世界でいちばん大好き！誰よりもあいしてるよ！！ちゅ❤,springgreen
10:27:05,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
10:27:01,￥100,￥100,UCK12NHC13RZV1VUH5oTHuTg,裏切りのサイクリングドラゴン鈴木,_,blue
10:27:02,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,朝活お疲れ様！今週も来週も楽しみがいっぱいで嬉しい✨,springgreen
10:27:05,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,今日も朝活おつらみでしたー,springgreen
10:27:07,￥250,￥250,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,先々の予定、楽しみなものが多くて助かる…！,cyan
10:27:18,￥1,000,￥1000,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,今週の宅飲みも来週のコラボも楽しみにしております！ノエラミで心音は。。さ、流石に無いですよね！（期待の目）,gold
10:27:09,￥500,￥500,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,休みだったのでリアタイさせてもらいました。朝から可愛いがあふれてて最高だったよー。,springgreen
10:27:09,￥250,￥250,UC5Gk7SJC9Ogri-ZHhfrPRYw,最高級珈琲豆,今日も大好き,cyan
10:27:16,￥500,￥500,UCiqo4X9Eg_KeCo_2RS1NiSA,マリシア,おつらみー！休日の朝にラミィちゃんの朝活が見れて幸せ！！,springgreen
10:27:21,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,モンハンコラボやのえらみASMRコラボ楽しみです！時間的にリアタイは出来なさそうですが、アーカイブでじっくり堪能させて頂きたいと思ってます♪＾＾…最後に一言。…笛はいいぞ！w,springgreen
10:27:27,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,おつらみでした〜お酒の量すごひ…,cyan
10:27:29,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,朝活おつらみ~ラミィ今日も一番大好きだよ,springgreen
10:27:35,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,朝のネミィちゃんかわいかった,springgreen
10:27:53,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],おつらみでした。週末、来週の予定、どれも楽しみに待ってますね,springgreen
10:27:53,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,今日もおつらみでした！来週の予定もりもりですね！晩酌とかも沢山楽しみにしてますね～。このあとの打ち合わせも頑張ってね！ラミィちゃんの声を糧に私も仕事頑張ります！,springgreen
10:27:55,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,今週も来週も楽しみだらけ！明日の晩酌は古戦場インターバルの癒し…！,springgreen
10:28:05,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],朝活お疲れさまー楽しい時間でした！有給とれて本当によかったー打合せ等で忙しそうですけど無理せず頑張ってねー！ラミィちゃん大好き！,springgreen
10:28:07,￥500,￥500,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,お疲れ様です！今週も来週も楽しみな事てんこ盛りですね！作業や打ち合わせも頑張ってくださいね！,springgreen
10:28:15,￥1,000,￥1000,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,今週末から来週にかけてのスケジュールが本当に楽しみです。ついに念願のノエラミASMRが来ると言うことで、是非ノエスタお泊まりして、翌朝二人で寝起き配信してください。ラミィちゃん今日も大好き。ずっと愛してるよ。,gold
10:28:19,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
10:28:21,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],おつらみでした。ラミィちゃんの配信で気になったので私もモンハン買いました！ハンターランク7目指して頑張ります💪,springgreen
10:28:33,HK$50.00,￥688,UCvvWd_ODxk9VXCowyAPquyg,ローさん,どうも、ジョン・ウィックガチ勢です。吹き替えも素敵ですが、おじさん達皆名演技していますので吹き替えなしの方がおすすめです。,gold
10:28:35,￥200,￥200,UCgnfb3JQlLoAln9wvwGQfLA,チノ提督,おつらみ～！来週も盛りだくさんだね！ソロもコラボもそれぞれ良さがあるからどれも楽しみ！,cyan
10:28:42,￥100,￥100,UCVl_N-0QYKuzSq5X78XrKhQ,除菌アルコール,_,blue
