22:40:59,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,_,springgreen
22:41:25,￥500,￥500,UCNtE1XBaev1UM1in7xYq8OA,kazuto_x000,荒らし消えても重いからアーカイブで追います。頑張ってください！,springgreen
22:41:26,￥500,￥500,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,_,springgreen
22:41:32,NT$75.00,￥286,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,メン限助かる！ありがとうございます！！,springgreen
22:41:34,HK$25.00,￥344,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,Gommenasorry_there_was_too_much_pink_Globins.Thank_you_Polka_sama🤩,springgreen
22:41:38,￥200,￥200,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄のわためいとfanta,メン限たすかる,cyan
22:42:08,￥200,￥200,UCFSZwSuVuD_Ry9tA0qphspQ,かななめこ,さすポル代🐉,cyan
22:42:17,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,一般人参加,springgreen
22:42:22,￥610,￥610,UCCDzc3kl7SEc24gTNYX4qdQ,長谷川,_,springgreen
22:42:25,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,みんなと合流できますように,springgreen
22:42:39,NT$70.00,￥267,UCBi4Ik4rg6zI78cVstd3tKQ,姆,頑張れ,cyan
22:42:53,NT$75.00,￥286,UCHCEeS0EFN0e1SrkNWmQEMw,正直な大根,_,springgreen
22:42:52,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,メン限助かる_さす,springgreen
22:43:10,NT$150.00,￥573,UCZ329oGQZ4SR5hROFvr19_A,Ming『ミン』,メン限助かる,gold
22:43:13,￥200,￥200,UCN3bPJ3knlJJXsCOzCOz18Q,きりえら,ポルカおったかｗ,cyan
22:44:33,NT$75.00,￥286,UCws5NfkWS_CCgXKKfzYR3TA,るんカツ,_,springgreen
22:54:56,￥200,￥200,UCsriqJBZ555Q9zN2s9xM6JQ,コイケヤX,ギガのスタミナの残量にもお気をつけて,cyan
22:54:59,NT$75.00,￥286,UCv7UBGTJIVmgztt89ILPDFQ,yinis,_,springgreen
23:13:41,￥500,￥500,UClgN3fMYpbL9D7lELkSESLA,やまなかむら,頑張ってポル！！！,springgreen
00:07:56,￥200,￥200,UCjBlp3bN1L1TUJZEHa8l1fQ,にゃくるぽ【座員】,クリアおめでとう！,cyan
00:09:08,￥500,￥500,UClgN3fMYpbL9D7lELkSESLA,やまなかむら,ひさしぶりのARK配信嬉しかったです！ありがとう座長！,springgreen
00:33:08,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,久しぶりにホロのARK見れて本当に楽しかった！　無事に防衛戦見届けれたから続きはアーカイブにて　この後も楽しんでね～,springgreen
00:36:24,￥500,￥500,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_名残惜しいけど_もう寝ます！またアーカイブで続きみるね！久々のARK配信_とっても楽しかったよー！頼れる_はいじ…先輩達と一緒にたくさん勉強してね！頑張ってねー！おやすみなさい！,springgreen
00:48:10,￥250,￥250,UCV9oelcJd35H1EK85Hg-0eg,きな,ARK配信をありがとう、今来た,cyan
00:56:19,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,Thank_you_for_introducing_me_to_CHAINSAW_MAN!_Kobeni_best_girl.,springgreen
01:33:17,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日の突発コラボ、一般人視点の座長も装備のお陰で頑張ってたので、終わり良ければ総て良しという事で!!,cyan
