16:16:10,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,渾身の『リ˝ン˝ク˝』が草,cyan
16:17:06,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,このもたもたが楽しい,springgreen
16:17:28,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,燃えながら落下してやられた…w今までのゼルダで最高に笑った,cyan
16:18:53,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,年齢鯖読んでる…やっぱり船ちょ…,springgreen
16:18:45,￥500,￥500,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,お嬢に言わせりゃどっちも子供,springgreen
16:19:26,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ツインローバ撃破おめでとう！！！！,springgreen
16:19:24,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ナイスクリアー！！👏👏👏,cyan
16:19:51,$10.00,￥1068,UC_Z0Jc5kX-c0RePYKbL4v7Q,AtomB,good_job!,gold
16:19:36,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,長く苦しい戦いだった,cyan
16:19:45,￥2,000,￥2000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,ツインローバ撃破おめでとう！ツインローバ戦苦手なエイムに苦戦しながらも突破したスバルちゃん本当に良く頑張った！やっていた事自体は凄く外道だけどこういうコミカルで憎めないタイプの敵好き,darkorange
16:19:57,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,凪,cyan
16:20:03,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,魂の神殿クリアおめでとう！！,springgreen
16:20:48,MX$50.00,￥257,UCa0VEuwOs6laOV7nMZ6aZow,Roy_Mustang,Good_job!!_💪🔥❄,springgreen
16:20:43,$5.00,￥534,UCdLlZEGkq_4Y2netr6Us3NQ,OrbitalVagabond,In_the_english-speaking_speedrunning_community,_the_chattering_during_the_twinrova's_death_scene_is_infamous_for_sounding_similar_to_"my_an**",springgreen
16:21:11,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ここで魂の神殿裏話_ここは異教の神を祀っていたところです。_掌にトライフォース邪神像など闇深いですね。,springgreen
16:21:24,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,ツインローバ戦お疲れ様！！！こっちも手汗やばかったwスバルちゃんならやれると信じてたよ！！！麦チョコ食べてもろてーー,springgreen
16:21:28,￥500,￥500,UCvvhJ8_9ezGfcAaUJBKWhcQ,やじまる,Nice_凪,springgreen
16:21:55,CLP5,000,￥738,UCIHElOEMdIuiIfVTiugr-bQ,Galakc,_,gold
16:22:48,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,ＧＧ,cyan
16:23:05,￥500,￥500,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],今日もお疲れ様でした😊。今日もたくさん笑わせてもらいました。,springgreen
16:25:02,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,力・パワー・暴力のトライフォース,springgreen
16:25:25,R$10.00,￥189,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,スバルちゃんお疲れ様！魂の神殿はめちゃ楽しいなダンジョンじゃないか?もうすぐクリアするやな！頑張れ！,gold
16:25:40,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,さてスバルちゃん、ナビィ・ゼルダ・ルト・マロン・ナボール…ヒロイン達中、誰の√を選ぶんだい？,springgreen
16:27:14,￥250,￥250,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,期待通りのリアクションありがとう,cyan
16:27:18,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,風タクで勇気のトライフォースの欠片…集めたじゃろ？風タクでテトラがゼルダに戻ったシーン……覚えてる？,cyan
16:28:03,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,仕事の合間に見に来たらシークの秘密を知ったジャストタイミングでコイツァ運が良い。,cyan
16:28:08,￥500,￥500,UCgZUZ4bCXgwOMhIN8UTPmzw,Spiegel《シュピーゲル》,運動神経MAXのゼルダ姫,springgreen
16:28:36,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,この事実を知った後、ルト姫の台詞思い出すと少しだけ意味が変わるよね,springgreen
16:28:57,￥500,￥500,UCoID1LBPVECTjPOrZs2kurA,ユージのサブ,えっ！？時のオカリナの発売した３年後に発売されたゲームキューブスマブラに実装されたシークの正体って下B技で変身するゼルダ姫なんですか！？,springgreen
16:29:04,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,鱗滝さんもビックリの判断力,cyan
16:31:03,￥500,￥500,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,ついにメダルが揃った！苦戦しながらも成長した証だね～_次からクライマックスだけどここまで学んだことを全て活かせばきっと勝てる！！次も楽しみにしてるね～,springgreen
16:31:13,￥1,000,￥1000,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,ククク・・・すべて吾輩の計画通りだ。お前のチャンネルを登録したのもすべて・・・な。また会おう勇者スバル。,gold
16:31:43,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,配信乙ヴァル〜♪時オカもあと少し！最後まで止まるんじゃねえぞ...,springgreen
16:31:58,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,ﾌｧｯﾌｧｯﾌｧｯﾌｧ･･･（不敵な草,springgreen
16:32:46,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,スバリンク、最後の戦いはこれからだ！年内決着の行方や如何に,cyan
16:33:16,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,お疲れさまでした、明日も楽しみにしてます！,springgreen
16:33:21,￥610,￥610,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,ムジュラはスバルちゃんでも3日で終わるよ〜,springgreen
16:34:14,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,たまには2Dゼルダを…,cyan
16:34:08,￥610,￥610,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,魂の神殿攻略お疲れ様！因みに漫画版だと、スバルと同様にゼルダも意識を7年眠らせてたんだよ,springgreen
16:34:17,￥610,￥610,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,死印とかどうよ？面白いよ,springgreen
16:34:38,￥500,￥500,UCfRB92xWLfGmnaahC-IZOGg,ロボ,魔王の笑い声フブキちゃんの思い出したきっと悪質タックルで倒してくれるんだろうなぁ,springgreen
16:34:43,￥500,￥500,UCUFxjuXWcuUkQwaM1gobFGg,埼玉の鴎,メダル集め終了おめでとうございます！この配信はいつも仕事中に見ているのですがボス戦になると仕事振る上司ひどいと思いませんか？またアーカイブで見ようと思います。,springgreen
16:35:11,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でした！ボス戦でテンパってしっちゃかめっちゃになってて可愛かったです危うく惚れる所でした,cyan
16:35:09,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,ゼルダ上手くなってる！エイムもステルスも落ち着いてプレイできれば全然いけそうなレベルになってる！,cyan
16:35:36,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,鳥頭のスバルにムジュラはおすすめしない…,cyan
16:35:47,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！神殿クリアおめでとう！いよいよクライマックス！,springgreen
16:35:50,￥500,￥500,UCcCdA1Vm8rSvbrS_g0OHVOg,ゴッツ,魂の神殿クリアおめでとう🎊,springgreen
16:35:57,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,スバルちゃんのゲーム実況は明らかなポンをかました時に「これは違うんです」ってこっちに言い訳してくる所がクッソ面白くて可愛いから好き。,gold
16:35:59,$5.00,￥534,UCLpP0GBNOXPUDj46hfqUPmA,Chief_Whitebird,thanks_from_me_and_elijah,springgreen
16:36:01,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,スバルの時オカ実況。最終回「スバル大勝利！希望の未来へレディーゴーッ！」,springgreen
16:37:05,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,おつヴァル～,springgreen
16:37:26,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
16:37:54,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,魂の神殿クリアおめでとう！ギミックもサクサク解けててすっかりゼルダ脳だ！！所々ゴリ押しスタイルなのも好きだぞｗｗ明日も楽しみにしてる！！,springgreen
16:37:53,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,メダルも揃ったし光の矢も貰ったし　もう勝ちみたいなもんやな！ガハハ！,cyan
16:37:49,￥610,￥610,UCmOQKt5VzPdX0unFe44PaWA,あんとん,長時間より1時間ぐらいでサクッと見れる配信好き,springgreen
16:38:12,￥250,￥250,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,そこでサンダーボルト殺人事件,cyan
16:38:19,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,個人的にはスバルちゃんの流行り神とか7daysの配信大好き,cyan
16:38:35,￥500,￥500,UCUtZPW6sAjmtYzRhObmGciQ,keychiku,SaGaシリーズ。SaGaコレクションが出たし。,springgreen
16:39:00,￥2,000,￥2000,UC0hzBl-cR8G9ke0IIvHA1EQ,ロゼット,7大豆とかもいずれ復活できたら嬉しい,darkorange
16:38:58,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,魂の神殿クリアおめでとう！ラスダンはギミック多くて苦労するかもしれないけれど、ゼルダ脳フル回転で頑張って！,gold
16:39:31,MX$20.00,￥103,UCO3Np4XMIVNkKtoFqs4hkYA,huevonesunltd,ラビ・リビをプレイしてください_スチームにあります,cyan
16:39:41,￥250,￥250,UCl16OoDzVySSAaN2dDt85yg,ふろいらー,ミオスバARK見たい,cyan
16:39:41,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,まだGルートからのPルート残ってんで,cyan
16:40:06,￥200,￥200,UCq7dDrVrmW9cTsvlC1vLF8Q,マカロン,ドキドキ文芸部やろー。ぺこらもやってたけど、クリア後は絶対に放心する…色んな感情が揺さぶられる名作,cyan
16:40:30,￥500,￥500,UCCo5sbZh_WrCi6-yGQgIZMw,ノワール,今日もゼルダおつかれさま～　あれだけどーっちどっち歌ってたら、切り抜きかスバルバージョンがでてくるかもねｗ,springgreen
16:42:06,￥120,￥120,UCZd43JQL9auBrljFUA42LWg,H_eroman,_,blue
16:42:29,￥500,￥500,UCcCdA1Vm8rSvbrS_g0OHVOg,ゴッツ,スバルちゃんに「ランダムダイス」っていうアプリおすすめしたい。ルールは単純明快、タワーディフェンスゲームだよ。Appストアをチェック！！,springgreen
16:42:43,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ARKは7dayと同じでみんなでやると10倍楽しいゲームだから、メンバーが落ち着いたタイミングで一緒にやるといいよ。ムジュラは難しいけどだからこそクリアできたときの喜びも大きいよ。スバルならきっとできるよ。,springgreen
16:42:50,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,シークの正体がわかった瞬間のスバルのリアクションと顔、よかったで！！,springgreen
16:43:00,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,魂の神殿クリアおめでとう！メダルも集まって遂に最終戦目前！！ラスダン難しそうだけど、スバルちゃんならきっとクリアできるよ！！ファイト！！,springgreen
16:43:02,$5.00,￥534,UCclqJpu8H-D6Txn7SuIRrQA,MiYA,さしぶり,springgreen
16:43:50,￥500,￥500,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,昼も楽しい配信ありがとう！スバルのアサクリ別シリーズも見てみたい,springgreen
16:43:48,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,魂の神殿クリアおめでとう！！残りはついにラスダンのガノン城！！明日も楽しみだよーー！,cyan
16:44:16,￥370,￥370,UCmBka6WZvsoPhGSAsfMlQlw,kika,イース8を是非!_BGM、ストーリー最高,cyan
16:44:51,￥500,￥500,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,魂の神殿クリアおつヴァル～　スバルちゃんのAIMにはもう芸術性を感じるレベルで笑ったでｗ　話は変わってしまうけど今steamでオクトパストラベラーがセール来てるしどうだろうか。,springgreen
16:45:04,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,連載系のホラゲーを探してるなら零(れい)シリーズがオススメです1人でもよし、みおしゃとやるもよしの名作です、ワイが名前をコロコロ変えるのは好きな人(イニシャルSOさん)の気を引きたいだけですのでBANされたとかではないです,springgreen
16:45:07,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,いつか（配信じゃなくてもいいから）神々のトライフォースをリトライしてみてくださいね,cyan
16:45:32,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,最近のスバルママなんだかんだでゲーム上手くなってるね！👶しゅごい～,cyan
16:47:19,￥500,￥500,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,初スパッス　ムジュラはオカリナのすぐ後の物語で　cmで「出会いがある、別れがある、人の本当の姿がある」って紹介されたりするほど内容がメンタルにギュインギュインくるから　続けてやってみてほしい作品ッスねぇ,springgreen
16:45:50,￥500,￥500,UComnLMGbYj7NE6TGhQT_dGQ,MM,トワプリのシナリオを最大限に楽しみたいのならムジュラ先にやったほうがいいかも？「とあるキャラクター」の終着点がみれます。。。(涙),springgreen
16:45:50,￥500,￥500,UCEv0D-f7GCUJ33ctszEqYfQ,名無しのみずき,スバル、龍が如くやってみない？いままでスバルがやってないジャンルのゲームだと思うから面白そうｗ,springgreen
16:47:06,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,仕事中のスパーチャ、仕事で無理してもスバルちゃんへのスパチャは辛くないのです、スパチャデース,cyan
16:47:23,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,cyan
16:48:14,￥500,￥500,UCz-7GtD5f6agu30XlXq67WA,蒼たま,仕事納めでした！スバルさんも明日で神トラ納めできるといいですね！そしてメンバー3か月目になりました～今後ともよろしく…,springgreen
16:48:30,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,我が家には期待作を必ず攻略本と一緒に買う儀式がありました。当時のゼルダ攻略本はコンセプトアートとかも載ってて表紙は銅の箔押しとか見るだけでも楽しかったんです。…だからその…自力で攻略したことはないです…だから…毎回いっぱい💢打ってゴメンネ…自力で勝ち進むスバちゃん、ライブと同じくくらい輝いてます…,springgreen
16:49:50,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,ファイヤーエンブレム風花雪月興味ありますか？アトリエライザとゼノブレイド２？,springgreen
16:50:42,￥20,000,￥20000,UCrFnre5sRK-_hinpjYR-mFA,ボーイアメリカン,昨日も待機所でも虹スパらしきことはしましたが、今日はこれで勘弁笑　　　　　　　　　生放送が全然見れてませんが、アーカイブで楽しませてもらってます！ありがとう！,red
16:51:01,￥200,￥200,UCWG6F7aXaL6plJ3iyt7bclg,田中優美清春香菜_ゆうびせいはるかな,ノベルゲームならドキドキ文芸部やEver17オススメです。神ゲーで、記憶無くしてもう一度やりたい,cyan
16:51:43,￥500,￥500,UC7gzVmy-je2lpVF9lDaHtqA,チョコ茎,あやめが地球（約46億年）より前から生きている（2000億歳）と聞いて,springgreen
16:51:53,$5.00,￥534,UCvlOCwbaOiCuZO6B1zkae7g,GruviaWhiteMage,_,springgreen
16:52:07,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,　凧　,cyan
16:53:07,￥250,￥250,UC_7J7ANGSkFQMW0VHeeBRwA,書植-Syo_Syoku,仕事終わった！アーカイブ見ます！,cyan
16:53:31,MX$20.00,￥103,UCO3Np4XMIVNkKtoFqs4hkYA,huevonesunltd,と言ってください。"I_approve!,_I_approve!"_,cyan
16:53:41,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,仕事納めより観に来ました、アーカイブ楽しみ！,cyan
16:55:06,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,ARKはアキちゃんや会長や、何人かが復興に向けて活動中なのでどこかで参加してみるのもアリかなと思うよ！個人的にはシティーズスカイライン・大空式ゴッサムシティ作りの続きが見てみたかったり。,springgreen
16:55:07,￥610,￥610,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,そういや巨大邪神像はハイリア人にとっての邪神でゲルド族にとっては神様なんだよね_っていう闇深い話,springgreen
16:55:52,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,時系列で言うと時のオカリナ→ムジュラの仮面→トワイライトプリンセスって話が繋がるからストーリー忘れないうちにやって欲しい感はあるなぁ。時の勇者は最終的に【　　】,springgreen
16:56:37,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,初スパです！ゲームやってる時の手汗むっちゃ分かります！お疲れ様！,cyan
16:58:28,￥500,￥500,UCIfXXNfMoGLTziyyYEBesww,カッチャ,シークの正体が明かされるリアクションを見れた！　やったー　スバ友の皆もネタバレずっと耐えてグッジョブ！　,springgreen
16:58:55,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,個人的にはつぐのひシリーズやってほしさはあるｗスバルは絶対ツッコミしかしないだろうからｗ,cyan
16:59:13,￥610,￥610,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,ゲームとは関係ないし答えにくいことかも知れませんが気になってて…クリスマス、北京ダック食べた？,springgreen
17:00:33,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,スバルちゃんの叫び声がほんとに大好きなので沢山聞けて満足でしたおつヴァル！個人的に8分音符ちゃんやって欲しいです！,springgreen
17:00:37,A$20.00,￥1658,UCTo2bkIZJL5sr2nKF_040Ug,Densha_Otoko_42,オーストラリアからメリークリスマス！,darkorange
17:01:33,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ゼルダを選ぶんだね、風タクはゼルダだったから明日のEDがどうなるか楽しみだ,springgreen
17:03:55,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,おつヴァルです!!_そういえばダークディセプティションのマルチプレイヤー版があるらしいですよ～,springgreen
17:04:29,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,ARKの設定的に多分、餓死してる恐竜達いないんじゃないかぁと思われ。カワウソは消耗品だから除外,cyan
17:08:04,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,そういえばギルティギア新作出るね、ソルのコンボ出来る様になった？,springgreen
17:08:05,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,そういえば……ムジュラは３DSのリメイク版は難易度結構緩和されてるんですが、VC版は……振り返りで今やってるんですが、中々に不親切設計………あ、もしムジュラやることが決まったら、「カカシとの話をちゃんと聞く」ことを忘れないでください。必ず役に立ちますから………,springgreen
17:09:30,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,くしゃみ助かる,cyan
17:09:43,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,くしゃみたすかる,cyan
17:10:01,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,くしゃみありがてぇ,springgreen
17:10:08,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,お仕事おわったぁぁ！！！今日のスバルちゃん、寝起きボイスが多めみたいだからアーカイブが楽しみ！,springgreen
17:11:13,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,(ヤベ、遅刻した！)「神殿で、、、えっと、今日はどうでした・・・？」　　ごめんなさい、アーカイブで確認します。。。,gold
17:11:40,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,He_was_strong,_and_too_fast...I'm_too_weak..._ｳﾞｫｫｩ…,springgreen
17:12:21,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,仕事終わったー！！！配信も終わってるーーー！アーカイヴ観るね！おつヴぁるさま！,springgreen
