23:17:45,￥500,￥500,UCGcRa41uIaRiOD3ifhd3x4g,PlusMinus0,自分は音ゲーマーですけど、上には上がいる悔しさもそこから沢山学べることもあるのは凄いわかる！だからこそ頑張るお嬢を応援する,springgreen
23:21:59,￥2,440,￥2440,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,大会お疲れ様！！,darkorange
23:22:06,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,はいお嬢のファンです私,cyan
23:22:13,￥250,￥250,UC-IiRxxpeZ-r2dM8jKqNxFg,キャロットコヤ,余さんとてもかわ余,cyan
23:23:35,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,新２Dの配信お嬢の動きよくわかってかわ余！！,springgreen
23:34:04,SGD2.00,￥160,UCiuVG_vzmPaJxf9KMwjXw1A,Terrance,_,cyan
23:35:25,€5.00,￥642,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,まさか、新Live2Dであやめちゃんは方がかわいいだよ！スゲー！ドイツからこんばんは！（すみません、私の日本語は悪い。でも毎日に少し習います！）,springgreen
23:41:19,￥2,000,￥2000,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,新Live2Dかわ,darkorange
23:42:10,￥500,￥500,UC_DKWOrkH3c9dqn6lf8pYpQ,骸リンネ,かわ,springgreen
23:43:52,￥610,￥610,UCPwezWIzEbXKwyJT5RgCOyg,法師三蔵,間欠泉で遊んじゃって、カワ余なんだから,springgreen
23:44:23,￥610,￥610,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,セレファ代です,springgreen
23:45:34,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,余さん頑張って！,cyan
23:46:22,￥610,￥610,UCYZkdg4xEZ3mA825fD_lRSQ,Noah,お嬢が楽しそうにプレイしてるとニコニコしちゃう,springgreen
23:48:38,￥250,￥250,UCTzYZuR8L4w-XpI9lCYvLnw,ああ,Naaaaakiri,cyan
23:57:05,￥1,000,￥1000,UCQixZrLuRRiNA4lJ25WOYaQ,ペコエ,真剣モードお嬢かっこ余,gold
00:01:41,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,余さんがんばった！！,springgreen
00:02:24,￥610,￥610,UCQfCjS4MmGypiyjpYUKjzKg,ジャック・ラファール,明日も仕事なのでこの辺で失礼します、おつなきり〜,springgreen
00:02:33,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,ランクアップおめNaaaaaaaaaaaakiri！！！！,springgreen
00:02:33,￥120,￥120,UCC0z5ZxFb-6uW8ibYOCBmZg,ぱぷぺぽんチャンネル,_,blue
00:03:18,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,お嬢めっちゃ上手かった余！！,springgreen
00:07:21,NT$300.00,￥1147,UCOEgBxQ7P1rYy90hzmDzSQw,無切梨グミ【御奈加板威】,お嬢昨日の大会面白かった！挫けないで！お嬢の努力さはみんな知っているから！,darkorange
00:16:01,￥610,￥610,UCk-1seXMPtEEEElex5y4nFQ,森一修_もりいち_おさむ,すみません。カフェイン飲んだことありました。,springgreen
00:16:18,￥500,￥500,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,今日は寝る余！修行おつなきりー,springgreen
00:32:28,€10.00,￥1285,UCdtzIcV300LplNJyWk0_eRA,Datenshi_Void,Headpat,gold
00:39:44,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,今北余～お嬢APEXするときそうゆう顔になるんですね～,springgreen
00:45:42,￥500,￥500,UCi0sKx8fc33alr_m4uSGBwQ,やま,ローラー音下さい…,springgreen
00:47:54,￥1,220,￥1220,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,仕事行ってくる！,gold
00:51:35,￥250,￥250,UCSePc_h0NHocf_sO6EBmi_A,あでる,初見初コメ初スパあげちゃう,cyan
00:57:23,￥250,￥250,UC73VKMaiQuM92p3iRPYC7mg,こはく,優しみのお刺身代,cyan
00:57:46,$99.99,￥10682,UCLUEmIN_bSufJ-8Y0-KX0Og,NotEriq,Thank_you_Nakiri_for_your_cheerful_smile_every_stream!_You_have_been_a_huge_inspiration_in_my_life!_Better_luck_next_time_and_as_always_you_are_kawayo_today_again!!,red
00:57:49,￥610,￥610,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,台パン助かる,springgreen
00:58:06,￥200,￥200,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,台パン代,cyan
00:59:47,￥500,￥500,UCBfb8nrs4NxnkhkddFBaODw,十六夜K,明日も仕事だからもう寝る,springgreen
01:02:07,￥500,￥500,UCRRx_OdYGOS45kGYF3NgzXw,Eiichi_Mashimo,首を傾げる余さんもかわ余ですね,springgreen
01:07:39,￥200,￥200,UCMa8EPKKH6ZgmHOI-R0WwVg,カバシ,お嬢がゴリラ級の鬼神になって暴れるお姿を楽しみにしてる,cyan
01:13:16,￥1,000,￥1000,UC28PoqirscfAkTbU31riGmQ,マカロニ,_,gold
01:15:37,$5.00,￥534,UCHhOPnWZxd6WiSD3VTFPG_w,Key,Marry_me_anime_oni_women,springgreen
01:19:41,$10.00,￥1068,UCdE_0O-rBWmGJISbdn-7ZoA,Amedee_Kirkpatrick,Don't_marry_the_other_guy,_marry_me_instead_>:D,gold
01:20:19,￥1,000,￥1000,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,修行おつなきり～！改めて、大会本当にお疲れさまでした。正直自分は上手い下手は判断できないけど、練習も含めてすごく頑張ってたのは伝わってた余！次は、ぜひ勝ち上がってほしい！応援してる！,gold
01:20:31,￥1,220,￥1220,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,gg,gold
01:20:32,￥490,￥490,UCKrGZUykjS3_dW4b1D6rJPA,鬼死乃ノ夜,_,cyan
01:20:35,￥1,000,￥1000,UCvlyRQCyoQIJ2OKcaPM46Mg,れい,GG,gold
01:20:51,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,お疲れ様～、2.0のAPEX顔見れてよかった,springgreen
01:20:44,￥250,￥250,UCD6P9VogD1bjPiTFwAq7kfg,hogehoge,かわ,cyan
01:20:48,￥490,￥490,UCg-zrwwY_i51uS-ITJqDdBQ,ギラまる,プラ,cyan
01:20:50,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,プラチナ1おめでとうございます～,springgreen
01:20:50,￥1,220,￥1220,UCHJV2He8kInf8Am91z5c-vw,マグジル,仕事中なのでスパチャだけしにきました。昨日は本当に大会お疲れ様でした。練習カスタムから長期間楽しかった余！,gold
01:21:42,￥200,￥200,UCyrhwmmMz4VwYjrzdjakSwA,《百鬼あやめ様の下僕》高橋一也,あやめ様、2位おめでとうございますっ!,cyan
01:20:57,￥500,￥500,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,2位ナイスゥ！途中のウィングマン上手かった,springgreen
01:21:16,€20.00,￥2570,UCJt0eBf98JMI-gv9ff7hITQ,Einar,Good_fight_ojou,_until_next_time.,darkorange
01:21:25,￥2,500,￥2500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,おつなきり！　修行がんばってもろて！！,darkorange
01:21:29,￥490,￥490,UCNCz-fPNsTJakfk1JroOipw,そのすみ,改めて最協決定戦お疲れ様でした！！これからも,cyan
01:21:34,￥500,￥500,UCSwv9YUIHt7ETET7RI-ohog,射矢坂基総_/_いやさか_もとのぶ,_,springgreen
01:21:39,￥1,000,￥1000,UCbuLfKzehsRnIdz6_MmSh9A,秋ナスうまい,修行あぺお疲れ様です！,gold
01:21:40,￥250,￥250,UCBlELCp9o_Uysf6YNDujFzA,薬袋沙羅【みないさら】,gg,cyan
01:21:40,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,おつなきり！2回2位おめでとう！集中してるお嬢カッコ,springgreen
01:21:54,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,ナイスファイト！！めっちゃ惜しかった！あやめ嬢本当につ余つ余なっててかっこ余だった！！　大会も本当にお疲れ様！！,springgreen
01:21:52,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,修行おつなきり～,cyan
01:22:05,￥500,￥500,UCg5Xdqa-0776oydo6RLIv0A,青色けつえき,おつなきり～！かわ,springgreen
01:22:09,￥500,￥500,UCSU2TR4GDSXQyCKyt52YXpQ,ハイたち,ver2.0のお嬢の集中顔かっこ余かった！おつなきりでした～,springgreen
01:22:12,￥1,000,￥1000,UC8_XWd1Gq_13d_MCgJmriQw,さわやか,_,gold
01:22:12,￥610,￥610,UC2u9kDrtcCjbzkabvk_qR4w,いしっし〜,えペペおつなきり！,springgreen
01:22:19,￥500,￥500,UCIqcdu4Kh7tXkFvUIgIOkeg,式守みる,お疲れ様！本当に強くなって、戦いを楽しめてる感じがして見てて楽しい！,springgreen
01:22:36,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,修行おつなきりー！楽しかった,cyan
01:22:36,NT$75.00,￥286,UCwXMHnePO6yse9hFf5MCXKg,Singness,プラチナ1おめでとうございます！,springgreen
01:22:45,￥610,￥610,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,お嬢,springgreen
01:22:55,￥610,￥610,UCuSy3Kl1OVG0sQxys7y-FnA,#遼馬#,修行配信おつなきりでしたー！,springgreen
01:23:09,HK$50.00,￥688,UCeh5Cz0DiIEOP1OM0vFMhfQ,delta,おつなきり！今日のエイムめっちゃ良かった！,gold
01:23:56,￥500,￥500,UC2hOPGQWAXDPbOvB7LTX1VA,c,お嬢大好き。これからも楽しんでこー！,springgreen
01:23:57,￥610,￥610,UCKrGZUykjS3_dW4b1D6rJPA,鬼死乃ノ夜,エイペックスおつなきり,springgreen
01:24:13,￥200,￥200,UCotY85ICS_OKlIAFOtjxrSQ,たかはしまいける,ジルちゃんお疲れ様！！　(お嬢APEXこれからも頑張ってね！！),cyan
01:24:16,￥200,￥200,UC6PadUPWqln19uxE-b7HkPQ,Mafia_TheMaster,[Google_TL]_これは私の誕生日です。あなたは私を祝福できますか？,cyan
01:24:39,￥200,￥200,UCYO5CbenO6sOydyfyFEa-2Q,Cheshire_C_/チェシャ,改めて大会お疲れ様でした。お嬢ならもっとつよつよになれる余！修行もお疲れ様！,cyan
01:24:40,￥250,￥250,UCpZmyKRx1PKQvwowENfoTVQ,らっかせい,仕事終わってついさっき来た,cyan
01:24:52,￥610,￥610,UCUePijh6ltNXURHFU9edcVA,junggi_정기,大,springgreen
01:24:56,SGD5.00,￥400,UCv40TeO4CHRD447XD0zaqLQ,Frank_Wu,_,springgreen
01:25:06,￥500,￥500,UCc19Iis7TEQkOhSiXHtcEKw,シガレット,大会おつなきり！次の大会は優勝してもろて！CODプレイヤーだけど、友達誘ってAPEX始めようと思います！,springgreen
01:25:17,￥1,220,￥1220,UCk-1seXMPtEEEElex5y4nFQ,森一修_もりいち_おさむ,おつなきりです！今年受験で僕の行こうとしてる所、絵の提出があって、配信は見るけどチャット出来なくなるかもぉ。いつかそれなりに絵が上手くかけたら、お嬢にイラスト描きたいな！あと、お嬢！泣くことは悪いことじゃないよ。泣いた数だけ強くなれる！,gold
01:25:18,￥210,￥210,UCTqKVJY6kZeDBF0FXMVjssA,ラジオネーム『時森-Jimori_No.15-』【消去不可】,お嬢様、お疲れ様で御座います。そして、先日の大会もお疲れ様です。今宵の戦いも素晴らしいものでしたよ！,cyan
01:25:35,￥500,￥500,UCJ5wUYXBYhrzkfojohjSo2Q,パッカー,GG_　お疲れ様！！　プラ1おめでとう！！,springgreen
01:25:52,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,大会お疲れさまでした！本日の配信はお嬢の顔がころころ変わってかわ余！,springgreen
01:26:19,￥200,￥200,UCWng9jh5ap5TwgI7rLqv_yQ,ぱぱっぱかぱれるん,お疲れ様です(｡-ω-),cyan
01:26:09,$10.00,￥1068,UCFmu8d1cacA3y09B2SCcAPw,Darkmoonice,🌹a_rose_to_you_oujo_for_trying_hard_on_apex,gold
01:27:52,RUB100.00,￥143,UC8dd8o4gZNbznzxVwRZq-Sg,Vladimir__ウラジミール,​otsunakiri!_Спокойной_ночи_Ojou)),springgreen
01:27:12,￥500,￥500,UCT499DgJnED71te8gRRo_Iw,ジル助,大会おつかれさま！ゆっくり休んでもろて,springgreen
01:27:59,NT$75.00,￥286,UC-_U6hmNntYJ1ufr9SM8UzQ,花枝丸,八重歯代,springgreen
01:27:56,￥2,000,￥2000,UCKSpAAqpuLZPVYuEFL0b_Mw,M_M,おつ,darkorange
01:28:01,￥610,￥610,UC2u9kDrtcCjbzkabvk_qR4w,いしっし〜,Live2D,springgreen
01:28:21,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,大会結果は残念だったかもしれないけれどまた次への目標が出来たみたいだからこれからも頑張ってくだされ！,cyan
01:28:43,SGD20.00,￥1603,UCv40TeO4CHRD447XD0zaqLQ,Frank_Wu,kksk！,darkorange
01:28:43,BYN5.00,￥204,UC9xwOgKqxWz1Qfi1r5PA8Nw,IAmVisco,大会の後泣いた聞いたちょっと悲しいになちゃったでもすぐにお嬢の笑声のお陰で癒されました。時々泣くはOKですが元気な気分続いて！大会お疲れ様,springgreen
01:29:42,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,大会見るのはアーカイブになっちゃったけど、緊張感とかも伝わってきてすごいアツくなれた！！3人が全力で頑張る中でも楽しそうにしてる姿も見れて良かった！！とっても楽しかった余！！,springgreen
01:29:40,￥200,￥200,UCeDlIphf_jKVglA9BcPAZSg,バボル,えーぺ頑張れ！長時間配信助かる！,cyan
01:30:01,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,おつかれさまでした！２位おめでとう！表情豊かになってお嬢のAPEXもさらにかわ余になったね！読み上げ途中ですが仕事に備えて失礼します！ぽやです～,springgreen
01:30:22,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢！！今日もありがとう！！お嬢の新L2Dめちゃかわ,springgreen
01:30:43,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,お嬢の新,cyan
01:31:00,￥250,￥250,UC6lT4x7PLR3vj9SN1Dfazrg,YONEMA,昨日でメンバーシップ,cyan
01:31:01,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,おつなきり〜！エイムめっちゃ良かったね！プレイに集中してるお嬢の表情がめっちゃかわ余かった！次大会出る時も全力で応援する余！頑張ってね！,springgreen
01:31:41,￥500,￥500,UCcGPXJUW05KpqdKumRQsAxw,ソロクマ,あ、今来たのだよー！,springgreen
01:32:01,￥250,￥250,UCTzYZuR8L4w-XpI9lCYvLnw,ああ,屋根がやーね〜,cyan
01:34:25,￥610,￥610,UCKrGZUykjS3_dW4b1D6rJPA,鬼死乃ノ夜,新メンバーになった,springgreen
01:34:26,￥250,￥250,UCs1mAyIKg5j84kQ2PTDxZ8A,しょーおん,お嬢の頑張る姿応援させてもろて,cyan
01:34:38,$5.00,￥534,UCb3hjWuFFXGc36cjKUsDZ7w,Bushacka,hope_the_matches_went_well_i_was_only_able_to_listen_at_work,springgreen
01:34:48,￥250,￥250,UCYcbEPE8FCZt9od9lLlmpVQ,なかはやと,今来たけど頑張って,cyan
01:34:49,€20.00,￥2570,UC45iU4W2UGA7UGcNgVghxzA,Nakkio,Konnakiri!_,darkorange
01:35:01,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,仕事で早く起きないといけないのでお先に失礼します、おつなきり〜,springgreen
01:35:07,￥500,￥500,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,大会お疲れ様でした！朝活APEX待ってます！,springgreen
01:35:30,￥500,￥500,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,大会お疲れさま、お嬢の頑張りに感動した！_追伸．や～ね～のくだり好き,springgreen
01:35:40,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,今きたら終わってたぁ！！！,cyan
01:35:43,￥610,￥610,UCqBvOGUUfqFY3m1ouFoRjMg,らい,最協決定戦お疲れ様でした。,springgreen
01:35:48,￥490,￥490,UCk-1seXMPtEEEElex5y4nFQ,森一修_もりいち_おさむ,お嬢の悔しい気持ち、僕達全員が受け止め、応援するから。,cyan
01:36:38,NT$750.00,￥2869,UC6D21TU8tfmoxZNkbIlVm8Q,月曜日,死にたくない‼️,magenta
01:36:45,￥1,220,￥1220,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,悔しい気持ち言ってくれるの、お嬢をもっと応援したくなるし近くに感じれるからほんと嬉しい！たくさん応援してる！ファイト！,gold
01:37:19,NT$30.00,￥114,UCYSVpSojvgG5DCoBwGYBioA,Shao_Leu,初スパ,cyan
01:37:26,￥1,000,￥1000,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,おつなきりです。今日も楽しかったです。お嬢がどんどん強くなって行くのが見れるから、お嬢のAPEX配信好き(*´∇｀),gold
01:37:29,￥250,￥250,UCg-zrwwY_i51uS-ITJqDdBQ,ギラまる,お嬢のエペやってる姿ワタシダイスキダヨ！！これからも応援する,cyan
01:37:54,￥1,000,￥1000,UC--wYmDFiRgE4i9VavXvyjQ,ノコターン,大会お疲れ様ー！！次はいい結果出せると信じてる！自分も今とあるゲームでランク上がらなくて詰まってて凄く励みになります！いつもありがとう！！,gold
