22:59:54,￥1,000,￥1000,UC0RjKqXosSkjq1uK756A7LA,try4200,お疲れ様でした！＆27万人おめでとう！,gold
22:59:55,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],晒すのだけは勘弁を,springgreen
22:59:59,￥500,￥500,UCZ7SRcnwq1656O1Ed57739A,shin_d,勝ち越しおめでとうございます！,springgreen
23:00:00,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,皆、つよい　,springgreen
23:00:00,NT$75.00,￥286,UCl79fbKs4ONFGsejBhz-4JQ,T_Zi,​お疲れ様～,springgreen
23:00:01,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,_,cyan
23:00:12,￥1,000,￥1000,UCCWD64cImEmBQNA_bdpkIZQ,まんたろう,なんかめっちゃ癒されました。ありがとうございました。,gold
23:00:12,￥1,220,￥1220,UCQfCjS4MmGypiyjpYUKjzKg,ジャック・ラファール,参加は出来なかったけど出張中で楽しい夜でしたありがとう！,gold
23:00:22,￥200,￥200,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,ミオしゃとマッチング出来なかったけどゲーム自体楽しめたっス！,cyan
23:00:26,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ミオちゃん強かった！ちなみにDTBで好きな動物はいますか？,springgreen
23:00:27,￥1,000,￥1000,UC5z-f-FMZEB0n9BfQNGz90w,あおば,おつみぉーん！たのしい企画だった～ミオファみんなつよつよだった,gold
23:00:30,￥200,￥200,UCnMgXQRyrrRZPLu3gYD-QoQ,JJ_J,残ります,cyan
23:00:34,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,おつみぉーん！,cyan
23:00:35,NT$30.00,￥114,UCGR6gbAHH3x6AwQW9B5DuDA,キウィ鳥,スパチャー読み大会参加費代,cyan
23:00:35,￥610,￥610,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,ミオファの皆さんと遊べてよかったです対ありでしたー,springgreen
23:00:37,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,勝ち越し記念に小銭をｼｭｰ！,springgreen
23:00:37,￥500,￥500,UCrLwMxGIgXhIJbNLMockDZw,ose,_,springgreen
23:00:41,￥200,￥200,UCfW4I_FA68V3P-N7cceYfBA,はやノキ,ミオファ強い人多かった…,cyan
23:00:50,￥200,￥200,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],晒し首をシュー。ミオファの皆も切断切ったりせずに戦ってくれてありがとうな！,cyan
23:00:53,￥250,￥250,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,_,cyan
23:01:00,￥250,￥250,UC_h7iC-xi2k0Z5Jm7qoo9_A,メラゾーマ,おつみぉーんからの小銭をシューーーー！！！,cyan
23:01:04,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,お疲れ様！ミオファのみんなも対アリでした！,springgreen
23:01:13,￥500,￥500,UCPG9kQVRFHEAd7WaGHxDU2A,仙峰【せんほう】,熱い戦いでした！ということで小銭をシュー！,springgreen
23:01:17,￥200,￥200,UC0TrcF9-FFDuqeKKsXmmMZg,くしゃ民後援会,晒してください、いろんな人と対戦したよー,cyan
23:01:26,￥330,￥330,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,久々にやると意外と楽しい＼(_'ω')／,cyan
23:01:34,￥490,￥490,UCThghw1Y38Glx4GgAId_BvA,リリー,皆対あり！広告分,cyan
23:01:36,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,おつ,springgreen
23:01:39,￥200,￥200,UC09rrM4aVKTqgb6EQzl7IfQ,片山裕弥,ミオちゃんのピンバッチ今日届きましたー(*´▽｀*),cyan
23:01:45,₩10,000,￥950,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,_,gold
23:01:47,￥500,￥500,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,フッフッフッ、このスパチャは流石に晒されまい。,springgreen
23:01:47,￥500,￥500,UC8_XWd1Gq_13d_MCgJmriQw,さわやか,小銭ひゅっ！,springgreen
23:01:48,￥500,￥500,UCoX4z3Ivi4cjw7BW1I2bvWA,でるぴ,_,springgreen
23:01:50,￥250,￥250,UC2mcQeuIDcowo7avyRyD56w,骨粗しょう症訴訟勝訴,どうぶつタワーバトル楽しかった！おつみぉーん！！！！！,cyan
23:01:51,￥200,￥200,UCUDbpnTdlQvO0eyushD259w,Orfevre・黄金旅程一族応援中,面白かったです。,cyan
23:01:53,￥200,￥200,UCJud9pu3Cer20GCWmllx63A,グレート森,おつみぉーん！,cyan
23:01:55,￥200,￥200,UCRfB9Znc_C5MATEUIi7ju9A,しるるべる【わためぇの本体はマッチ棒】,ミオしゃとは当たらなかったけど楽しかったー,cyan
23:01:57,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,面白かったよ～,cyan
23:02:02,￥2,000,￥2000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,ミオちゃんとはマッチング出来ませんでしたが、皆さん対ありでした～☺️,darkorange
23:02:08,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],本日も晒していただきたく（ミオしゃすき,springgreen
23:02:11,￥500,￥500,UCSgeCq2SZ_6yLFPYz3ygpTw,千里,回線不安定で切断厨みたいなってミオファのみんなすまんかった・・・,springgreen
23:02:20,￥5,000,￥5000,UCa8bZH7k2G1pae7OXd8qOQw,Sino-シノ-,ミオファの皆さん対ありでした！凄く楽しかったし、ミオちゃんとも対戦できて嬉しかったです！,magenta
23:02:21,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おつみぉーん、今日も楽しかった！,springgreen
23:02:26,￥500,￥500,UCadL4EOaSsO-sfPSWTpPcRg,yasu,たのしー,springgreen
23:02:26,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おつかれさまでした～,cyan
23:02:30,￥250,￥250,UCOM7HZN0x0KgIpqjHXbKKCw,Pen_GIN,初見＆初スパチャです！今度やる時はインストールしておきますね,cyan
23:02:31,￥500,￥500,UCzqVyiq9Yfuht6q3tPol4fA,Cha/p,皆対あり！！_エモエモBGM助かる！,springgreen
23:02:35,￥500,￥500,UCqz2rWk8QxfzQ3FytfWVy-Q,ファリスの黒弓,マッチしたミオファの皆対あり！,springgreen
23:02:37,￥200,￥200,UCSG8nSG56cfMQ0Pdu10tPcA,パクマン・ベルモンド,対ありでした！対戦してないけど！！,cyan
23:02:39,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,We_love_Mio-san❤,cyan
23:02:40,￥200,￥200,UCuOQjCJbf7FntETTh4F3goQ,ぷに薔薇,これはスパチャの流れ？,cyan
23:02:46,￥200,￥200,UCyogY4zlBvEMofQyMJh2k0A,Side-サイド-,小銭を投げる時間と聞いて,cyan
23:03:05,￥200,￥200,UC56Ky4_SyafnRRT59GcEBWA,ロッカク,かくれんぼもやってみたいです！,cyan
23:03:06,￥200,￥200,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],そうだぞ皆！スパチャは強制じゃあ無いんだ！財布と相談して愛の小銭を投げような！！！,cyan
23:03:15,￥500,￥500,UCJKm6kxE_tTrcBcUtpWdRFQ,ねこせん,追いスパしすぎんなよお前ら,springgreen
23:03:20,￥1,000,￥1000,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,今日も癒される配信ありがとー!これで明日も頑張れます,gold
23:03:28,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,ミオちゃんとは当たらなかったけどミオファの人達と対戦できて楽しかった,cyan
23:03:33,￥500,￥500,UC9l7liV6ohuAW__UDL1hpJA,トタケケ,おつみぉーん！お疲れさまでした！,springgreen
23:03:34,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,おつみぉーん、楽しかった,springgreen
23:04:06,SGD2.00,￥160,UC6FyAPPY-rUlpgDHlcSdxHQ,ネイサン・タン,ミオママ、今日は楽しい流れをありがとうございました、！！！,cyan
23:04:15,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,楽しかったよ！,cyan
23:04:25,￥200,￥200,UCUmx1fKRxwmoUqqLwG1GT8A,南天,小銭シューッ！当たったミオファのみんな対ありでした！,cyan
23:04:29,￥200,￥200,UC6U3lB7SF6J58WkthqaCRSw,八雲レイジ,おつみぉーんでした！最後はコロさんオチでしたねｗ,cyan
23:04:57,￥999,￥999,UCZYMRnzxfjKS_YJFfC1Pd9A,Chiha_chan,つぎのかたー！言いかた好き　さらし首のためにｼｭｰ,springgreen
23:05:45,￥500,￥500,UCHWtg2DrSI6oFTIvR2UhqBQ,之々之_nonono,ピンバッジ届いたよー,springgreen
23:06:02,￥500,￥500,UCFtGgUM2aKy4mywqH_r5gFA,nearest,_,springgreen
23:06:44,￥270,￥270,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,7コラボも個人配信もおつみぉーん🌲27万もおめでとだよー🎶,cyan
23:06:50,￥500,￥500,UC7EvG9dL8ZnOjcA-dO-XB2w,チグノ,ピンバッジ届きました！！ミオスバも最高です！！いつもありがとうございます！！,springgreen
23:07:18,£5.00,￥741,UClmHv89V8153_6nLXrxAIig,EXRunia,Thank_you_for_another_great_Stream_Mio._It_is_alway_a_great_joy_seeing_you_play_and_having_fun,_puts_a_smile_on_all_of_our_faces.❤,springgreen
23:07:35,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,小銭をシュー！したら超エキサイティン！できる会場はここですか？（錯乱,cyan
23:07:57,￥500,￥500,UCS3w65TaHdUvgJPcJlWo76A,はっと,ころねの折れた指でした。ミオファの皆さん対あり。,springgreen
23:08:02,￥5,000,￥5000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,晒されたくはないけど…もう１回投げとくか…,magenta
23:08:29,￥500,￥500,UCJwub4DKPP9DuhhzhgNTK2Q,やがパン,毎日ミオしゃの声を聴かないと生きていけない身体になってしまいました。,springgreen
23:08:44,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,バトルドームが開催されてると聞いて,springgreen
23:08:55,￥610,￥610,UCTS0wv22fZecB5jWRWFIs1A,ぽけ,DTB,springgreen
23:09:24,CLP1,000,￥147,UCSiY3CjMkv40aVP0aFEYgCg,Luis_Aravena,good_english_bye_bye,cyan
23:09:46,￥200,￥200,UCqEoGkXij0Rwh_6GPrycxWw,YMS_04,I'm_here,_it_was_fun!,cyan
23:10:03,NZ$2.00,￥154,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,”ソビーアンクラベア”ですｗ、一週の最後楽し時間ありがと～Mioと遊びできないけど…,cyan
23:10:19,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,次回！真・動物タワーバトル！ミオフブ、おかころでジェンガ！,springgreen
23:10:25,￥333,￥333,UCVitzvZRqXyD2UvmcTYGExg,毛糸用,ピンバッジ届きました！ありがとう！タワーバトルも楽しかった！対戦してくれた方ありがとう！,cyan
23:11:00,￥500,￥500,UCbA2r0XqJFKEoxz4Gf_HRyw,ノ一チラス,晒していただけると伺いました,springgreen
23:11:31,￥200,￥200,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,ミオファの皆さん対ありでした。ミオちゃんのお耳に小銭をシュッ！！,cyan
23:11:50,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,お歌たすかる,cyan
23:11:53,￥1,000,￥1000,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,お歌たすかる！！！,gold
23:11:56,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,お歌,springgreen
23:12:00,￥200,￥200,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,おうた代,cyan
23:12:09,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,お歌助かる！いえぇ～～～い！！！,cyan
23:12:15,￥500,￥500,UCa5DIrhjIuSXNl-ygqFNvWg,ななしの,お歌助かる,springgreen
23:12:17,￥200,￥200,UCqBZebO3mtz79J7PTgUnkKw,黒犬,突発お歌代,cyan
23:12:19,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,お歌助かる。DTB初めてやったけど面白かった！ミオファのみんなも対ありでした。,springgreen
23:12:22,CA$2.00,￥168,UCFCTLmQw1dlMwJEWb6yFgcw,Sheepシィープ,いええええい,cyan
23:12:29,￥888,￥888,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ゲリラライブたすかった代,springgreen
23:12:39,￥490,￥490,UCwyHIYthY5Byp-NlHML03nA,エム,お歌代！おつみぉーん！,cyan
23:12:48,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,お歌助かる代をｼｭｰ!,cyan
23:12:56,￥200,￥200,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,ミオちゃになら食べられたい,cyan
23:13:01,￥1,000,￥1000,UC6e94b5zRgsxZVLHDsZRttg,ぐんにょり野郎,キラメキライダー代,gold
23:13:04,￥200,￥200,UCRHb1cCQcd1rex4p0JCVrYQ,あべる,おつミオ～！,cyan
23:13:36,￥250,￥250,UCYmzpbuVspQN5P2Hr1A10ow,リスナー,コラボを頑張りながら、ソロも頑張る素敵なあなたへ、小銭をシュー！,cyan
23:13:54,$10.00,￥1068,UCdYN9rqfINcRPW1mY0qRbdw,狐霆,Mio's_english_is_getting_better_and_better,_thanks_for_the_stream,_have_a_wonderful_night~,gold
23:14:01,￥490,￥490,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,もう払ってるかもしれないけど、課金代ですよかったらどうぞ,cyan
23:14:47,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,噂で晒してくれると聞いたんですがここでよろしかったですか？,cyan
23:14:49,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,生麦生米生卵！みなさんたいありでした！,cyan
23:14:55,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,SCトレイン乗りまーす,cyan
23:15:10,￥500,￥500,UCrLwMxGIgXhIJbNLMockDZw,ose,お財布と相談したらお財布がシューしろって…,springgreen
23:15:47,￥250,￥250,UCqPdXhSQF4vhIJng4tgbKtA,Akina,今日も楽しかったよ！,cyan
23:16:27,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,三╰,red
23:16:34,￥200,￥200,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,乗るしかない、この追いスパの流れに！,cyan
23:17:15,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,シュッ！！！,cyan
23:18:00,￥200,￥200,UC0YzThVbFB-G929ai5Y8QIg,推し全員を養うくらいの稼ぎがほしい遊佐,就寝時のASMR代,cyan
23:18:20,￥200,￥200,UCBWhTbKxj8O-yRh6ecwA4jQ,ルクセイン,わたしも同行する,cyan
23:18:24,￥200,￥200,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],ちょっとしか見れなかったけど今日も晒されﾁｬﾘｰﾝ,cyan
23:18:34,A$2.00,￥165,UCXPPg2ZSF6GkLYg1t7FtFNg,Ryan_Tran,first_time_watching_(owo),cyan
23:18:54,￥1,000,￥1000,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,ころさんを倒してきてください,gold
23:19:21,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],ころさんとのDTB耐久配信助かる,springgreen
23:19:53,HK$50.00,￥688,UCBi24JcYl8bk50FxuKEaPog,WAI,延長戦助かる〜,gold
23:22:07,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,今日、昨日と週末は楽しい配信沢山ありがとうでした～　楽しかったです(_￣▽￣)ノ三〇ｼｭｰｰｰ,cyan
23:22:30,HK$25.00,￥344,UCZWSh30PRGY6DL5rbe59wdQ,mimimimimio,ミオかわいい,springgreen
23:22:32,A$5.00,￥414,UCCMHyPoNkDsZOjDSZYxFnfg,ポウー,_,springgreen
23:22:47,￥1,000,￥1000,UCMsma1ENaWnhILWsIab3Dig,パンパース,初めてやったけど噂どおりめっちゃおもしろかった！！機会くれてありがとう！！おつみぉーん🌲,gold
23:22:51,￥1,000,￥1000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,おつみぉーん🌲皆さん対ありでした～！,gold
23:22:51,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,おつみぉーん,springgreen
23:22:56,￥500,￥500,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,キラメキライダー助かる！！！楽しかった～,springgreen
23:22:59,￥500,￥500,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,DTB初めてやったけど見るのもやるのも楽しいね！今日も楽しかったよー！,springgreen
23:23:03,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,_,springgreen
