21:57:22,￥2,000,￥2000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,１日遅れましたが、59万人おめでとうございます！,darkorange
21:57:56,€2.00,￥257,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,cyan
23:19:02,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:18:49,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
23:18:51,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:19:05,￥200,￥200,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
23:18:54,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
23:18:56,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,ふらわー,springgreen
23:18:57,￥200,￥200,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,_,cyan
23:19:10,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:19:19,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,_,cyan
23:19:12,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,TP代,cyan
23:19:15,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:19:30,￥500,￥500,UCS-x4Qh3_NbdDhB3Kp0v-0g,伊達丸,今が投げ時？,springgreen
23:19:32,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,springgreen
23:19:34,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,OSK,cyan
23:19:38,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
23:19:40,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
23:19:42,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,_,springgreen
23:20:21,￥200,￥200,UC-1SsMkr5do99UokRb7Jp9A,ラティ,_,cyan
23:20:24,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,OSK,cyan
23:20:36,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,cyan
23:20:39,￥610,￥610,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,こっそり,springgreen
23:21:19,￥610,￥610,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,よしよし、まだ帰ってきてないな……,springgreen
23:22:20,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,飯テロ助からない,springgreen
23:23:09,￥200,￥200,UCq0MTHrJ7c53gynyzBFCa6w,もーとこおじさん,サッポロ一番にのせるキャベツ代,cyan
23:24:42,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,ズルズルズルズル,cyan
23:25:49,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],敵「できるやつに何がわかる！！！」(麺すすろうとしながら),springgreen
23:27:03,￥200,￥200,UCabdlOgyuByiJigJgMLWC3g,チョキの空,晩上好！御粥!,cyan
23:31:24,￥200,￥200,UChIpIyhPqe0XflrQ0gReL_g,キズナメアイ,はいどうもー！頑張って土を完食しちゃってね！,cyan
23:35:57,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,_,springgreen
23:36:16,￥610,￥610,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,新規メンバー,springgreen
23:36:18,PEN10.00,￥292,UCsBRAIBsyCCQfCY5UqRDABg,Gary,Hello_from_Peru._That_said._Ikuyo~_Mogu_mogu~_Okayuuuu_<3,gold
23:37:09,PHP50.00,￥109,UCjmx3raqYvATq29B3zZvQvw,Gabriel_Nikolai_Reyes,_,cyan
23:37:21,￥500,￥500,UCnWkN5_upuRWXV6lnzVRljg,みふみ.ふじ.,メンマおかわり入りました,springgreen
23:37:49,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,居酒屋のお通しみたいなノリで心音聞いてっては草,cyan
23:37:51,₹40.00,￥58,UCQtg_06OOvBr5rmZL4YHJgA,KeerthiVasan_Beast,First_donation_go_brr...,cyan
23:38:09,￥500,￥500,UCVoP4x57IW6K0D3ndVElDZA,Shian_ema,初メンバー、初スパチャおかゆんに捧げます,springgreen
23:42:21,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:44:03,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,_,springgreen
23:45:51,￥1,000,￥1000,UCnVdMGO-xv98lSpXggt4WJw,ほーむべーす,F1終わったのっで今北産業。ダイヤでました?,gold
23:56:26,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,配信ありがとう、おかゆさん,springgreen
23:59:29,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,全米が泣いた,cyan
23:59:51,HK$25.00,￥344,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,二期代,springgreen
00:00:07,￥250,￥250,UC3KEP9j3Jl2b_uPtMKfu4qA,GKホロ専用マグロの配達員,かいがじゃなくてびょうがきょり,cyan
00:00:52,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,バトル物だったんかァァァい,springgreen
00:00:30,SGD5.00,￥400,UC9xZogI55gtKDsTveAJKlvg,Hana,❤_hi_okayu!!!_also_hi_yuki,springgreen
00:00:23,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,全米(こめ)が泣いた！おかゆ先生のエメ×ダイが読めるのはホロライブだけ！！皆で応援しよう！,springgreen
00:00:34,￥280,￥280,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,ジャンプに載ると聞いて,cyan
00:01:05,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,猫又先生の次回作にご期待ください！,cyan
00:01:12,￥250,￥250,UCbweXcKY0EYMqvLQ1i3BLPw,kazuma_nakao,スパチャ,cyan
00:01:35,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,猫又先生の次回作に期待します,cyan
00:02:36,￥610,￥610,UCnGrO41W4zl0cN1c0nPrPTw,らぷ,もうこんな時間に...仕事なので落ちます(._.`)鉱石の恋愛物語楽しかったです！次回作楽しみに待ってます！,springgreen
00:02:46,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,ダイエメ本代．いつ出るんですか?,springgreen
00:08:50,$5.00,￥534,UCBwst-FvHXNFuEpmAJcqDNg,Mike_Nagar,Fun_fact:_I_was_conceived_during_this_bgm.,springgreen
00:17:28,￥1,840,￥1840,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,建築代,gold
00:21:08,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,ダイヤおめでとう🎊,springgreen
00:21:17,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
00:21:43,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,_,springgreen
00:21:48,$5.00,￥534,UCBwst-FvHXNFuEpmAJcqDNg,Mike_Nagar,You_did_it!_Proud_of_you._^-^,springgreen
00:21:50,￥500,￥500,UCkx438VpRV38lfcZpLs4VZg,HRK,エメラルド「ダイヤ…やっぱり他のやつと一緒に…」,springgreen
00:22:15,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,💎💎💎,springgreen
00:22:10,￥610,￥610,UCvOBpF8leL5jwIxlHGK5WOQ,肉巻きおにぎりと化したJOKER,最大個数おめでとう!!,springgreen
00:22:15,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ダイヤ氏発見おめでとう!!!,springgreen
00:23:09,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ダイヤ氏に出会えて良かった....,cyan
00:23:27,￥500,￥500,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,チャット流れ記念,springgreen
00:23:56,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,ダイヤおめでとう！！！,cyan
00:23:56,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,ダイヤゲットおめでとう！！！,springgreen
00:24:11,￥610,￥610,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,ダイヤモンドおめでとう〜！！！_ダイ×エメ_～完～,springgreen
00:25:06,￥610,￥610,UCxBE24wqJLRlgsudxSvKXgg,いーじん,レッドストーン「今日から俺も一緒に行かせてもらうぜ」,springgreen
00:25:54,￥1,000,￥1000,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,クワ「遺憾である」,gold
00:28:25,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,サボテン「また会えたな…」,cyan
00:29:44,￥1,220,￥1220,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,これが今回の世界樹になるのかな…,gold
00:35:11,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,あくび助かる,cyan
00:35:55,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,癒しの時間をありがとうー,springgreen
00:36:03,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,あくび助かる,springgreen
00:36:15,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,お疲れさまー_ダイエメてぇてぇ,cyan
00:36:17,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,あくび助かる　今日もかわいかった,cyan
00:36:31,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,感動の物語をありがとう。　お疲れ様～,springgreen
00:36:20,$1.00,￥106,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,_,blue
00:36:43,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
00:36:34,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
00:36:40,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,お疲れ様～　あくび助かる,springgreen
00:36:42,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でしたー。のんびりとした時間を過ごせて良かった！,springgreen
00:36:49,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
00:36:51,￥610,￥610,UCsbN7Xb0YPDD4GGm3AG9HOA,ワザップ研究員チャンO,楽しかったです。麺啜っておきますw,springgreen
00:36:51,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした🌵,cyan
00:36:57,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,落ち着く配信なのに話題が二転三転して楽しかったです！これで今日は気持ちよく寝れます！ダイヤもおめでとうお疲れ様！,springgreen
00:37:05,$5.00,￥534,UC9SqS0LHolfVzEobpMflo7Q,ho_ho_ho_ha_ha_ha,Cute_cat_yawnnn,springgreen
00:37:21,￥370,￥370,UCFvhKuhHhnePmpshd8Ip_SQ,R,お疲れ様でしたー！,cyan
00:37:27,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,お疲れ様でした～　まったりできました,springgreen
00:37:32,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした〜　,springgreen
00:37:53,￥250,￥250,UCkVo83_oBw9LXRmOLQ5fbdw,貞世衣夢庵#sadayoiyumea,お疲れ様！,cyan
00:38:47,￥500,￥500,UC12XOQluOvxjwfVioPW5FUg,bullpupgun【ブルパップガン】ようつべ,せめてビールください…,springgreen
00:39:07,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,メンマやったぁぁぁぁ＼(ﾟ∀ﾟ)／,cyan
00:39:17,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,お疲れ様〜まったりマイクラよきよき,springgreen
00:39:23,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,メンマとメンバー一丁！,cyan
00:39:27,￥120,￥120,UCwwLPgTNNeqK98-loA48_-A,黒猫,_,blue
00:39:55,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,麺すすれないのでメンマ助かる,cyan
00:39:50,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
00:40:55,$5.00,￥534,UCFOB1YMa2Mk7zKBmhPPQXpw,Spiffy_Smithy,ほぼ600,0000に！,springgreen
00:41:28,￥100,￥100,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,_,blue
00:41:47,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,お疲れ様でしたー！,springgreen
00:41:56,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,お疲れさまでした！！,cyan
00:42:27,￥610,￥610,UCsO6hVMQKLEkSBYCoVXzfQg,鳥頭の人,初見です！癒されました！お疲れさまでした！,springgreen
00:43:26,$0.99,￥105,UCAeo_iuOOPrRndxCerzxqrQ,Romeooo_O,_,blue
00:43:33,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,夜間勤務手当,cyan
00:43:37,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,今日も幸せな時間をありがとう,cyan
00:47:18,￥200,￥200,UCCSZuSsWkQ0sy_kbfCAibgA,Raktah,初めましてごきげんよう😷チャンネル登録いたしましたわよ😷,cyan
00:52:01,￥500,￥500,UC7yGI61bF-Jwlwp27x5cOkg,アリウス,滑り込むぜ！俺もおかゆんに初メンバー初スパチャ捧げます、ほんわりしたおかゆんの角のない柔らかい声と雰囲気大好きですb,springgreen
00:52:40,￥1,000,￥1000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,_,gold
