23:06:35,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,よく名作と言われてるけどやったことないので楽しみです！！,springgreen
23:07:17,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,エンディングまで寝るんじゃない,springgreen
23:07:41,￥563,￥563,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄ヒツジのfanta,へべれけ寝落ちして投げれなかった60万人おめでとう代,springgreen
23:07:51,￥610,￥610,UCgZUZ4bCXgwOMhIN8UTPmzw,Spiegel《シュピーゲル》,少し遅れた、ころさんの配信待ってたで,springgreen
23:08:03,￥563,￥563,UCslcTxAES7rlcs3aUgO2sqw,破談の男,懐かしさもあってすごく今日の配信楽しみです、頑張ってください！,springgreen
23:08:16,￥563,￥563,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,ころさんのMOTHER待ってました！大好きなゲームなので楽しみ！！,springgreen
23:09:19,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,MOTHER、Mを取ったら、OTHER、他人です。,springgreen
23:09:31,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_love_your_streams👍,springgreen
23:10:07,￥250,￥250,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,呼んだ？,cyan
23:10:34,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,_,gold
23:13:01,￥500,￥500,UCUh92NbMs_ENV7hgWJ8pAPQ,株助,あ,springgreen
23:13:17,$10.00,￥1068,UC-yvgIXxBAr_bPBR7lTnJVA,Overworked_Magi,RIP_'N_TEAR,_UNTIL_IT_IS_DONE,_KORONE!,gold
23:13:19,A$2.99,￥247,UCuw_ORfOIS4xEslL6Rn4ItA,X-hog,No_crying_until_the_end,cyan
23:17:20,$20.00,￥2136,UCWn5HtyLEgur4wks8e3B03Q,rkohnj,MOTHERシリーズはすごく良いです！懐かしくて、感動して、音楽が良いです！アメリカのニューメキシコから応援している！,darkorange
23:19:54,$5.63,￥601,UC-Cg-Uf6UG2fVMhv4WzcUqA,AbruptDemise,Nostalgia_doggo,springgreen
23:20:08,￥200,￥200,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,神曲,cyan
23:20:17,$5.00,￥534,UC0DEjA7245Fi2Nm000YSL5g,Admiral_Birthday,this_is_a_bop,springgreen
23:21:59,￥610,￥610,UC-rYxG9FTwPMoXiIAG_qFUA,39才キモデブ限界オクタン[SSRB],嬉し涙出てきた。,springgreen
23:22:09,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんぉぁょ〜,cyan
23:22:57,A$5.99,￥496,UCXAoaOdEL0OBZm2WqLIy21A,Valkyrie_ヴァルキリ_Gallade,Love_you_korone-chan!_Hi_from_Australia.,cyan
23:23:16,￥610,￥610,UCTDDvnvY3-vhG59vptktnVQ,食用ではありません,切り抜きを見て知ったんですがファンになっても良いですか？,springgreen
23:24:05,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,仕事行くのであとはアーカイブで見ます,cyan
23:24:58,￥610,￥610,UC-8DyDwFxbLJf8nUOl1NXmw,アマゴコロ・レオ,なんか、口悪くなってて草,springgreen
23:27:13,￥563,￥563,UCIshCqgmXVh1EvUO_nV_CbQ,よーてぼりましーん,中古で初めてやったとき、バグでパパから莫大な金額が振り込まれてびっくりした思い出が蘇る…(_˘ω˘),springgreen
23:27:26,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,懐かしすぎて泣きそう,springgreen
23:28:54,￥2,440,￥2440,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ずっとやりたかったけど、なかなかできなかったゲーム！_今日は作業しながらになりますが、一緒に初見視聴させてもらいますー。_毎回必ず最後まで見ます！きっと,darkorange
23:29:37,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,曲最高だぁ,cyan
23:31:46,ARS50.00,￥59,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,hisashiburi_koro-san,springgreen
23:32:57,￥563,￥563,UCaru82iOarAy_nLnUvd7Ydg,はとふぇる,_,springgreen
23:37:28,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,ちょっと遅れた！,springgreen
23:39:43,$5.00,￥534,UCaO1QQlkEJuhDiAual3tTtw,Derek_Gamble,Hello_from_Yokohama!_Korone_is_best_dog!_wowowow,springgreen
23:41:14,￥250,￥250,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,MOTHER,cyan
23:45:22,$50.00,￥5341,UCZm3DRItqU0_SlIn9TIWVhw,MinKr,「マザー」をプレイしていただきありがとうございます！シリーズは私の子供時代でした。_「マザー2」もプレイしてください。日本語が下手でごめんなさい。,magenta
23:52:33,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,しごおわ❗️遅刻ゆび,springgreen
23:57:59,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,この世界って普通にゾンビいるけど何で？,cyan
00:01:15,$2.00,￥213,UC73p1xIvommmnKaBruKLFzw,Dajoba_23,HI_KORONE_ANTHONY_LOVES_YOU,cyan
00:03:45,￥5,630,￥5630,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,今年の誕生日はころさんの配信を見ながら迎えることが出来ました。これからも楽しい配信をよろしくお願いします。あ、良ければ改名してください。,magenta
00:06:16,￥250,￥250,UCMeU_kTYWN1PQUz51sjnoCw,いなばの,今来た、,cyan
00:07:11,ARS20.00,￥23,UCrbd9K8u5Re__rqhbhXCCEw,porco__________jerme2121papulince,こんにちはコロネ日本語は話せませんが、スペイン語と少し英語が話せます。UwU,cyan
00:10:14,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,I_missed_you!_Glad_to_catch_your_stream_again!,cyan
00:11:45,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,初スパです。いつも応援してます。,cyan
00:13:36,￥5,000,￥5000,UCe94O3yPmoKJm2hCf12doig,タイヨーガ・サン,スパチャしようとしてはや2日。目標達成したので寝ます,magenta
00:18:31,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,VVネプテューヌ記念スパ！ちょっと他の女（ホロメン）にも記念スパして来る,cyan
00:18:47,￥200,￥200,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,今w北w産w業w,cyan
00:21:08,￥500,￥500,UCbNK1Exbl3q1xesqK613ryw,ようちゃん,よろしくお願いします,springgreen
00:24:39,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,この,cyan
00:25:14,￥500,￥500,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,ころさんに噛まれた代,springgreen
00:28:16,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,どうもスバ友です、ｼｭﾊﾞｼｭﾊﾞｼｭﾊﾞ,springgreen
00:34:11,￥500,￥500,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,仕事なので寝ます。アーカイブで楽しませてもらいます,springgreen
00:37:43,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,ビショウジョころさんダイスキ,cyan
00:37:58,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Natsukashii_desu!_,springgreen
00:40:01,￥563,￥563,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,さばみそにーソング好き,springgreen
00:46:54,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,トイレ行ってる今のうちに,cyan
00:47:22,￥1,000,￥1000,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,がんばってねー,gold
00:47:45,￥200,￥200,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,なでなで代,cyan
00:51:56,$50.00,￥5341,UCY9PFOFRHIdo7htq-4YEAqw,Vimbert,Good_morning_Korone!_Really_digging_seeing_this_since_we_never_got_the_original_in_the_West.,magenta
00:54:37,A$5.00,￥414,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Why_is_Nyanpyou_wearing_a_hat?,springgreen
00:57:12,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,朝早いので配信流しながら就寝させてもらいます・・・明日の打ち合わせ頑張ってください！！,springgreen
01:12:04,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
01:22:22,NT$75.00,￥286,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ころさん～ぉぁょ～,springgreen
01:22:19,ARS50.00,￥59,UCQr7xbxV2EGrlZ16wzMs0WA,Chloe_Golden,eres_muy_linda_❤,springgreen
01:26:34,￥250,￥250,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,動物園はレベル,cyan
01:33:57,￥500,￥500,UC-YwX-43tZGcFIg1MN3ws0A,IEHISA___,初スパどぞ！_（っ'-')╮_=͟͟͞͞〇ﾌﾞｫﾝ,springgreen
01:34:11,￥610,￥610,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,お歌助かる,springgreen
01:34:14,$2.00,￥213,UCZQ4tY0w1cJ4lkX1Z444B2Q,TuuEdgy4Yuu,yo,_you_are_pretty_epic_私は犬の神々が好きです,cyan
01:34:26,CA$5.00,￥421,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,I_need_to_go_to_sleep._Good_luck_with_the_game_Korone!_,springgreen
01:37:19,£2.00,￥296,UCUs7_jIG32uwoJNkmwMdD_g,旅人3,なんでかと言うと、ころさんの性格も配信の雰囲気が楽しくていつも癒されます。出会えてうれしいだけです！,cyan
01:41:03,￥563,￥563,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,久しぶりにころさんに会えて嬉しいです,springgreen
01:42:59,$3.00,￥320,UCkkej-P1ZifpObDOHWqZz_A,nagiii,これからどうぞ,cyan
01:44:58,A$2.00,￥165,UCTSFF6NDIiOtKP1v-Zmt92w,GoldenTG,_,cyan
01:48:06,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,仕事あるでな、おやすみよ,cyan
01:49:12,CA$5.00,￥421,UCFSK6sURlze7YV2o18sPg5Q,devon_yerbury,I_started_watching_your_streams_because_of_retro_games,_but_now_i_stay_around_because_i_admire_your_determination._good_luck_today_korone!,springgreen
01:54:09,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,_,cyan
01:54:31,￥610,￥610,UCR5rZsk3dl5Vndr12FnmjyA,青舌,おやすみ〜☝️,springgreen
01:54:52,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,セーブデータくん生還記念,springgreen
01:54:57,$2.00,￥213,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,Hello_Korone_I_love_you_,cyan
01:56:11,￥250,￥250,UCZv9D-5rI_vwh3ry6AeaKkw,Shino_Ch._三神シノ,ずっと前から登録してたけど初見です,cyan
01:58:29,￥1,000,￥1000,UCIr8jqGsRaA46VuYAEjk4yw,あっきー,配信見れて嬉しい！体調崩さないように配信頑張ってください(*´罒`*),gold
02:06:20,￥777,￥777,UCo-zEspBxogw9eACHHoWOcA,美味たん,_,springgreen
02:12:25,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,夜勤明け今北産業,cyan
02:13:20,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,🍔,springgreen
02:14:01,￥200,￥200,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,もう寝ます,おやすみなさい！！,cyan
02:15:13,￥563,￥563,UC9AVcg47xoY3ogOBj0mbY1A,ぴぽぴぽ,初見です！,springgreen
02:29:46,￥610,￥610,UCPu0hNhQZ5bo24CfQC1ffuQ,金細工ベイン,東は右、西は左,springgreen
02:42:24,￥500,￥500,UCCjLnfCjlBcn7r4NVYZ9UAg,Walking_Plants,初めてリアルタイムで視られました記念,springgreen
02:42:54,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,おつころーん,cyan
02:43:06,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,まあ、ぼちぼちやりましょ,cyan
02:43:12,￥610,￥610,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,マザーはやっぱり面白い！ころさんありがとう！,springgreen
02:43:37,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,おつころーん！楽しかったー,springgreen
02:43:48,NT$225.00,￥860,UCHkZoMMQLWq5NkgTzT8wBeA,꧁いぶきすいか꧂,_,gold
02:43:40,￥1,840,￥1840,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ころさんの,gold
02:44:24,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,おつころーん！楽しかったありがとう！,cyan
02:44:04,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった〜！,cyan
02:44:17,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,久しぶりに観れて嬉しかった！楽しい時間をありがとう！！,springgreen
02:44:18,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様です。,cyan
02:44:33,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！やっぱりころさんの配信がないと毎日物足りない,cyan
02:44:34,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,🍔代,gold
02:44:37,￥610,￥610,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,おつころーん！,springgreen
02:44:57,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,おつころねえさんです,springgreen
02:45:07,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,おつころ～ん！楽しかったぁ,springgreen
02:45:11,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,久々のソロ配信楽しかったよ！それと61万人おめでとう！おつころーん,springgreen
02:45:01,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,今日も面白い配信をありがとう！,springgreen
02:45:04,￥563,￥563,UCEzsUx1OhYwejO6HhXjjghA,_鉋,おつころーん、YOU_WIN_!!!,springgreen
02:45:04,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,みんなの内臓お大事にしてもろて,cyan
02:45:06,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！たのしかったよ！続き気になるねぇ,springgreen
02:45:06,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,おつころーん,springgreen
02:45:07,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,おつころ〜ん！,springgreen
02:45:28,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おつころーん！！久しぶりの配信楽しかった！！,springgreen
02:45:25,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you_for_the_stream_Koro-san👍,springgreen
02:45:32,￥1,000,￥1000,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,楽しかった～！！ころさんの長時間配信好きだからいっぱい見たいな！たまに寝るかもだけども,gold
02:45:21,￥300,￥300,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おつころーん,cyan
02:45:27,￥610,￥610,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,楽しかったよ！やっぱりころさんかわいい！,springgreen
02:45:33,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～んでした！マザー１は初見だけど楽しい！内臓いたわってくれてありがと～！,springgreen
02:45:33,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,さばみそにーおいしかった代,springgreen
02:45:41,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,MOTHERめちゃめちゃ面白かった～！！次も絶対見にくるね！！！,springgreen
02:45:43,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,おつころーん！楽しかった！,springgreen
02:45:46,￥563,￥563,UCDOUE-FidzSzny5jWOFGG9A,べしちー,おつころーん！久しぶりにやりたくなったよ！,springgreen
02:45:53,￥563,￥563,UCRiew2di4TpOmz4ol9q-jrg,クラ,好きなゲームだからやってくれてホンマ嬉しい,springgreen
02:45:56,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Thank_you_for_streaming_today!!!,springgreen
02:46:00,￥490,￥490,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,気づかい助かる！,cyan
02:46:03,$5.63,￥601,UCyweG36IdEAhnWhsgFIKaAA,Grey_Wolf_Sif_[グレイウルフシフ],Thanks_for_the_stream_korone!,springgreen
02:46:03,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,おつころーん！マザー懐かしいです。また思い出しながら楽しもうとおもいます。,cyan
02:46:04,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,おつころ～ん！たまには短めもいいね,springgreen
02:46:09,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,おつころーん！,cyan
02:46:11,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,MOTHERおつころーん！,cyan
02:46:11,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,今来ました。寝ます,springgreen
02:46:14,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
02:46:15,￥610,￥610,UC0Db-aYQZHgpovuuo4ypyKQ,森猫,先長いけど頑張ってくださいね,springgreen
02:46:24,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,MOTHERプレイ,springgreen
02:46:37,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,おつころーん！楽しかったよ～！,springgreen
02:46:29,￥250,￥250,UC5qSsh2MazSFLiEhinYMkzg,りったん。,おつころーん,cyan
02:46:30,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！内臓お大事に！,springgreen
02:46:36,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,おつころーん！今日は寝落ちせず最後まで見れた！,cyan
