12:33:49,CA$5.00,￥421,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,_,springgreen
13:20:29,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,見えないかもだけど見守っとるで👀,cyan
13:24:03,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。（BOT）,springgreen
13:24:04,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,BOTですよ🤖_,springgreen
13:24:37,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,Minna・ミーナ_ダイスキー,いきとるで,cyan
13:24:50,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,お茶BOT,springgreen
13:24:51,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,手動スパチャ,cyan
13:25:21,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,応援BOTです,springgreen
13:25:50,R$5.00,￥94,UCuFFXfB_FaDSsGef6dfBfJw,[ミスター・ソクラテス]MrSocrates,リスナー達がBOTだった件,springgreen
13:27:02,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],わたし、主のせい、意識、宿った、BOT🤖,cyan
13:27:45,RUB200.00,￥287,UCX0scONLIGpPnvJNTFvC7gw,Mashirofanov,Wir_sind_die_Roboter,gold
13:27:36,NT$75.00,￥286,UCc2Z8IiqyWldyIekBWINBNQ,windfly,I_am_a_Bot_to_do_Image_recognition。_This_is_a_Cat_Channel._Am_I_Right?,springgreen
13:32:56,￥500,￥500,UCjv3z_vUYIEGQhhcwU1Gu8A,因幡魔兎夜_イナバマトヤ,くしゃみ納税,springgreen
13:33:28,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,くしゃみミュート代,springgreen
13:33:44,￥500,￥500,UChjUWD-I27EaszbonCnDx-g,にゃんだふる,次のくしゃみはミュート間に合いませんように…,springgreen
13:38:03,￥610,￥610,UCfnKOrkxvTKne2yi6YjzoZg,V全推し最推しスバねねししころ,西行妖に見えないこともないな…_入学？,springgreen
13:41:59,$10.00,￥1068,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,桜の大樹頑張れ!_Good_luck_on_the_tree!,gold
13:43:24,￥500,￥500,UC0g3_8SsSRyfYpOvDPqEr1A,武丸#たけまる,歌詞に共感した。,springgreen
13:45:22,￥500,￥500,UC0g3_8SsSRyfYpOvDPqEr1A,武丸#たけまる,歌詞に共感した。,springgreen
14:00:43,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ロベルの高い配信だった………,cyan
14:03:45,A$10.00,￥829,UCx_Vixqy9H4Bug6FUdhFB6A,Kagatera,Hi_mom,gold
14:04:35,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,バブ,cyan
14:06:01,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,オギャるタイプ先行予約はここですか？,springgreen
14:07:04,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,とても笑えて楽しい雑談でしたｗ感謝！,springgreen
14:07:37,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,おぎゃばぶマッマガチ勢になります,cyan
