22:50:51,￥2,000,￥2000,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,眠さピークなのでBANされてないことを祈りつつ、早朝アーカイブで聞かせて貰いますー,darkorange
23:03:23,￥200,￥200,UCXsD-R6Du38kR711ESDe-gg,熊川亭鮭太郎,えっちなお姉さんだから仕方ないね…,cyan
23:03:24,￥200,￥200,UCDHgZA3W4KRXiKFiwTCVKkw,プーカァ,BANされない祈願,cyan
23:03:41,￥200,￥200,UChBRoJeMgFtJArIUightNEQ,青一,散！！,cyan
23:03:39,￥200,￥200,UCdk30nEF3As_A7o7NCw0FgA,PARIS,ヨーソロー！,cyan
23:04:04,NT$150.00,￥573,UCPpGG7FwIhHYQ59ntbixpyg,劉俞廷,船長の声は天籟や,gold
23:03:56,￥1,220,￥1220,UCYgvmeAv0XupivEzM7byQPw,かんにこ,今日もありがとうございました！お疲れ様です！！！,gold
23:04:00,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,エッッな船長大好きですが？？？,springgreen
23:04:26,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,エッなお姉さんは好きですか？……大好きです！！,springgreen
23:04:54,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のお歌枠たすかるぅ！！,gold
23:05:06,￥500,￥500,UClis401bp2kZOqc97BwZqGA,閠槞彁〔ギョクロウカ〕,ミサト「神話になりなさい」,springgreen
23:05:08,￥490,￥490,UCSDKJiywgBY4v2PKcMGIqBA,フク3世,驚くほど自然な導入にツボった代,cyan
23:05:14,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,さようなら、夜泣き赤ちゃん,_,blue
23:05:40,A$10.00,￥829,UCmtI2PzegqSLtE4Sk5ojxnA,Kindred_Tempo,懐かしい歌歌ってくれてありがとうございます。,gold
23:06:12,￥100,￥100,UCCN3er6m4cDPSj_2HKGczrw,とうふダイソン,_,blue
23:07:40,A$5.00,￥414,UCvFVNcPuDur4gnAqZAa_a1Q,Lofi-senpai,I'm_simping,springgreen
23:08:15,￥1,000,￥1000,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,あなたを営業妨害と器物損壊罪で訴えます！理由はもちろんお分かりですね？あなたが船長をこんなBANで騙し、枠を破壊したからです！覚悟の準備をしておいて下さい。ちかいうちに訴えます。裁判も起こします。裁判所にも問答無用できてもらいます。慰謝料の準備もしておいて下さい！貴方は犯罪者です！刑務所にぶち込まれる楽しみにしておいて下さい！いいですね！　マリンまけないで頑張って　愛しとんで　,gold
23:08:39,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
23:09:18,￥610,￥610,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,めっちゃ似てる！！,springgreen
23:09:54,￥100,￥100,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,_,blue
23:11:04,￥500,￥500,UCBMU7gFRx1wFJDZ2nnTZwRw,青龍,船長、大好き,springgreen
23:11:30,￥500,￥500,UC0WCNeIO_SmaTe4af2YbcbQ,神崎アリア,いつもお世話になっております！船長の配信を見て仕事のストレスを発散してます！！これからも頑張ってください！！,springgreen
23:12:02,￥200,￥200,UC1yOq8xue8ZnJ6t3u9-HiEg,カビカビMk-II,船長の歌枠は命の洗濯なんだ,cyan
23:13:11,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,船長、日々のレッスンおつかれさまです。確実に効果出てます！涙出てます。もう泣いてます。,springgreen
23:13:29,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,やっぱアスカ！,cyan
23:13:33,￥610,￥610,UCDlau5pTx36Ur6ECmknqIew,mon_Mon,のど飴代です。我れらのミューズ,springgreen
23:13:38,￥500,￥500,UCgSQD3F4AypfbIDkiRzN9LQ,ずんだ_ずんだずんだずんだ_ずんだずんだ,_,springgreen
23:14:11,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,今日は一層自身を持って歌えてるように感じます！,springgreen
23:14:24,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,素晴らしいんだ,cyan
23:14:34,￥500,￥500,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,エヴァめっちゃ好きで来年の映画も絶対に見に行くつもりです❗船長ミサトさんも大好き😆,springgreen
23:15:11,￥250,￥250,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,船長の歌声最高😊,cyan
23:15:16,￥1,220,￥1220,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,ahoy！昨日今日で友達の家で新しいひぐらし見てたのですが沙都子の声聞くたび船長が出てきました！,gold
23:15:57,￥610,￥610,UC97gAA8YDSHmJK6ZXcFA6FA,みや。,いつも楽しく見ています。,springgreen
23:17:48,￥610,￥610,UCDlau5pTx36Ur6ECmknqIew,mon_Mon,空中元素固定装置代です。,springgreen
23:18:08,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,キューティーマリンきちゃあああ,springgreen
23:18:24,￥500,￥500,UCT2sPnDCzjk4gz-GPOZ5J3g,生まれたばかりの松風,嫌って言われても見つめてやるけんね！,springgreen
23:18:30,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,ウィンク超かわいかった代,springgreen
23:18:37,￥610,￥610,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,最高でしたw,springgreen
23:19:07,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,よろしければ炎のたからものを,springgreen
23:19:40,￥200,￥200,UCW7tFLJzilk9Z68nJ0j7MWA,G・S,セクシー代,cyan
23:19:52,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,うる星やつら助かる,cyan
23:20:39,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,きつかわ最高,cyan
23:21:06,HK$50.00,￥688,UCfkdr1qhQ5XMMg1Kvm-mViA,Ice,Senchou_is_cute,gold
23:20:57,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ,子守唄にしたいんでしっとり系で,springgreen
23:21:01,￥1,220,￥1220,UC1T82FlyMhD9iFvQEZz6Zjw,垂水あって,_,gold
23:21:13,￥610,￥610,UC4Jyq0xYFb2Cp8cBbelkvMA,タツ吉☆_z,船長歌のおかげでちょっと荒んだ心が癒されてくんだワァ…,springgreen
23:21:21,￥1,000,￥1000,UCg5uAlUfPhv5tXfBKZMZLCg,TAIRAGI,悩殺されました代,gold
23:21:29,￥1,000,￥1000,UC5Dj1DM4Uuyam_MQWUhf7ew,ものじとりテトラ,_,gold
23:21:44,￥500,￥500,UC48rGulkvtLxSJSs8Oo6sCg,トリスケ,はい！可愛い！！！！,springgreen
23:21:49,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,かわいい！,cyan
23:22:05,￥200,￥200,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,かわいいよー,cyan
23:22:07,￥500,￥500,UCATAJnDmzyzWcxKswbMIcqQ,杜MIC,かわいい船長にチケット代,springgreen
23:22:15,￥1,220,￥1220,UCdRqKlcxmxmLhyEMVL_Vu8g,メロリアンM,船長が1番,gold
23:22:17,￥370,￥370,UC5O8j9DPOfFdNYgThqj-TUw,アメリカではゴリラを自動車の後部座席に乗せると罰金になります。,ごめん、船長、、,cyan
23:22:31,NT$30.00,￥114,UCxhQNY_NScCSe2btfZF5zww,Wyatt0811,_,cyan
23:23:07,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,ダンバイン助かる,cyan
23:23:09,￥1,000,￥1000,UCXSrQn1TQvL6vRv42NIUjWQ,もののけ,ダンバイン来ましたぁぁぁ!!,gold
23:22:56,￥500,￥500,UCTjrX9Q7pMhRALVXe6g1WaA,ぴろ式中戦車,_,springgreen
23:23:25,￥610,￥610,UCKgc43C8E9iQiZsTwGQFJmQ,タルトル,ダンバインありがとうございます！！！！,springgreen
23:23:29,￥610,￥610,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,はい！かわいい!!1番大好きだよ船長〜愛してる,springgreen
23:23:42,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Thank_you_for_the_beautiful_singing,_Marine!_I_love_you~_,springgreen
23:23:46,￥1,000,￥1000,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,歌枠ありがとう！,gold
23:23:52,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,俺は船長おおおおおお！,springgreen
23:24:01,￥250,￥250,UChQtvYe91xNMo2Qnmex3edA,Dすけ,好き過ぎて笑う,cyan
23:24:08,￥1,000,￥1000,UC2WCXdiQzKrmwTjmzOzSyxw,のうみきりひこ,船長のダンバイン好きなので助かります！,gold
23:24:37,PHP125.00,￥274,UCFWDZMFWm2F5v6Pah8o_ANQ,A_Porsche_911_GT3,I_can't_understand_anything_but_this_is_some_badass_singing_ngl,springgreen
23:24:54,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,オーラロード開通記念,cyan
23:24:57,￥1,000,￥1000,UCXSrQn1TQvL6vRv42NIUjWQ,もののけ,トリプラーを仕掛ける!!,gold
23:25:08,￥500,￥500,UCX1iROJchHOZxYsPrfaGDbQ,特異点,ダンバインありがとうございます！,springgreen
23:25:16,￥500,￥500,UCucCc19YFMDP1NKo9HN5DvQ,あさやまきさね,ダンバイン代,springgreen
23:25:30,￥200,￥200,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,いい夢を見させてもらったぜ・・・,cyan
23:26:08,￥500,￥500,UCWlMflj72Ol57nb5pxxvKvQ,みやぞう,ダンバイン絶好調代,springgreen
23:26:08,￥500,￥500,UCioAwwyCCisIqF_0yINq8dg,xotaka,ダンバイン助かる,springgreen
23:26:30,￥1,000,￥1000,UCNdZ7FqwuJWactoA7AO1xpw,マサト,今のところ、エヴァ以外昭和の曲とはwこれお歌代です,gold
23:26:16,￥500,￥500,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,一味ハイパー化代,springgreen
23:26:32,€2.00,￥257,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,Hacking_to_the_Gate!_,cyan
23:26:41,￥500,￥500,UC48kmjBpcbVmjywDkYo-ZEQ,宿六,異世界おばさん,springgreen
23:26:45,￥200,￥200,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,ウィーアー聞きたいです！！,cyan
23:26:53,￥200,￥200,UCSchEJDNYjj1SprnV6fnFTQ,ani_mono,ダンバイン代,cyan
23:27:37,￥610,￥610,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,久しぶりに聞くと船長の力強いダンバイン思いの外良いな,springgreen
23:27:37,￥500,￥500,UCMf2OYAwKXZSPpkz2f8H_nA,アタランテーミーツ,久しぶりの生船長に有り難みを,springgreen
23:27:52,￥610,￥610,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,カルマまじ助かる,springgreen
23:28:10,￥370,￥370,UChQtvYe91xNMo2Qnmex3edA,Dすけ,カルマめっちゃ好き,cyan
23:28:28,￥610,￥610,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,カルマリクエストありがとう船長！このまま突っ走ってこ！,springgreen
23:28:12,€5.00,￥642,UCmBmG5Z2eimculNcGRZJxgA,MrDini,_,springgreen
23:28:34,￥1,000,￥1000,UCMTAOKFOV47wjEggtCl-DtA,Pentagon_Mecha,たくさん歌ってください！,gold
23:28:43,￥200,￥200,UCK_f20a4xWKFqgsqFudvHWg,じぇるさー-見守る道化師-,カルマ助かる　最高～！！！,cyan
23:28:49,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,みみはらんだ,cyan
23:29:03,￥250,￥250,UCyUptnHyhs7rcZWsAr3EgKw,翔太,船長の低音好きです！,cyan
23:29:38,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,船長のカルマ大好きだ！,springgreen
23:30:01,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,８４万人おめでとうございます,springgreen
23:29:52,￥250,￥250,UCUnOtkBfsilXiH4Iz7PkR3A,Fortune_LucK,BUMP_OF_CHICKEN好きなんで助かります,cyan
23:29:53,￥500,￥500,UCwpyD10T5U2khNFKrjUD48Q,おぷてゐ,カルマ助かる,springgreen
23:30:12,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,イケメン船長たすかる,cyan
23:30:18,￥250,￥250,UCW2NUno6xDjCjErs9jmPDcA,捨てさん#,船長の子よ認知して,cyan
23:30:35,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,今日のセトリは古めで非常に刺さってるんだ,springgreen
23:31:06,￥500,￥500,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,メリッサが聞きたい！,springgreen
23:31:40,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,まずはジャックさんに梅酒,springgreen
23:32:19,￥1,500,￥1500,UCNIZ5tgcUaicZD6nCfQD2uQ,クーリチェ,船長の選曲って中学時代の流行りにドストライクすぎて最高なんだよな,gold
23:32:01,A$5.00,￥414,UCQmc4rUqfYMsGcWYr07FyKA,SWMrPlow,👏👏👏👏👏👏,springgreen
23:32:20,￥610,￥610,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,twitterでも言ってましたけどめばちこってなんですか,springgreen
23:32:34,￥200,￥200,UCcFkh4WoORVcSx2g7hGnWbw,カステラ,認知助かる,cyan
23:32:42,￥500,￥500,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,ジャック様…,springgreen
23:33:11,NT$75.00,￥286,UCn-GXDArmtUO6dbj4nWvtkQ,C.H._Lai,初スパチャです！よろしくお願いします！,springgreen
23:33:38,￥100,￥100,UCq4pYupYzkEut2cb2w7YxBg,JUN,_,blue
23:34:24,￥610,￥610,UCj5r4fEhELdunquzT74SL1w,都道府KEN,クリスマスソング歌ってほしい,springgreen
23:35:52,￥500,￥500,UCgSQD3F4AypfbIDkiRzN9LQ,ずんだ_ずんだずんだずんだ_ずんだずんだ,こなぁぁぁあゆきいいいいいいいい,springgreen
23:36:12,￥610,￥610,UCFXv5td94G46P69AXaYmO_Q,建機の子,_,springgreen
23:36:14,￥610,￥610,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,船長頑張っっ⛴！,springgreen
23:37:01,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,明日から朝早いからそろそろ寝ますね、おやすみなさい　船長の歌好きよ,cyan
23:36:52,￥250,￥250,UCUnOtkBfsilXiH4Iz7PkR3A,Fortune_LucK,水の星へ愛をこめて聴きたいです,cyan
23:37:00,￥610,￥610,UCyUptnHyhs7rcZWsAr3EgKw,翔太,船長、米津さん歌えますか？,springgreen
23:40:07,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
23:41:00,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,マリン船長のお歌が大好きです！歌の音圧がすごく上がってるきがします！耳が幸せ！,springgreen
23:40:51,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,なぞったああああああああああ！,springgreen
23:41:07,￥300,￥300,UC1hJ5lnPTKzPa2o4xnsyJuw,はいどら,船長かっこいい！！,cyan
23:41:34,￥500,￥500,UCX2KexomTVCGkC1lV8wPBVw,あずたか,ありがとう！そして、ありがとう！,springgreen
23:41:38,€5.00,￥642,UCAB19Lssksd4ccEp9jAxTDw,Knoloaify,_,springgreen
23:41:42,￥610,￥610,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,声めっちゃかっこいいです！！w,springgreen
23:41:44,￥500,￥500,UC9I6NGGulTjBVFtmQA0kZLQ,田科,ユニゾンファンなので船長のオリオンでいつも助かってます,springgreen
23:41:54,NT$1,500.00,￥5739,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,船長が一番可愛いです，声も最高です，の生放送は毎回楽しいです，あなたの笑顔からいっぱい元気をもらっています_，一生單推し船長!!,red
23:42:16,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,なぞり代,springgreen
23:42:34,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,船長のお歌枠たのしすぎるううう,cyan
23:42:53,￥500,￥500,UCVP-a5C_B1z_izmD3BDdNdA,laurier,後はアーカイブで見ます　おやすみなさい,springgreen
23:43:36,￥1,000,￥1000,UCHP7Xun-JViTd1NQj6F4wZQ,ᕼᗩᖇᑌ_ᕼIᛕᗝ,腰痛いわ体調悪いわで萎えてたけど船長の歌聞いてると元気出ます。マリンありがとう,gold
23:43:31,￥500,￥500,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,ドリンク代,springgreen
23:43:36,￥500,￥500,UC3pYKmXUl2BfLMcwmwVbeHw,高町とろりん,船長の声が好きです,springgreen
23:43:40,NT$150.00,￥573,UChvN2do0-_AeqBNnlOxJ3Hw,One_Day_Lin,愛してるよ！船長!,gold
23:43:46,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,マリプロたすかる代,cyan
23:43:48,￥500,￥500,UCFF98qFBfQ9v4XYOjz4F-nA,チャーリー,お着替え助かる,springgreen
23:45:16,￥200,￥200,UCW7tFLJzilk9Z68nJ0j7MWA,G・S,ゴスロリン助かる,cyan
23:45:48,€1.00,￥128,UCAB19Lssksd4ccEp9jAxTDw,Knoloaify,_,blue
23:46:07,￥1,000,￥1000,UCXSrQn1TQvL6vRv42NIUjWQ,もののけ,真紅、ジャンクにしてあげる,gold
23:46:51,￥1,840,￥1840,UCttpSMHbHkWegh3zFW1fThA,ネコペン,大好きな曲ですありがとうございます船長😭,gold
23:49:48,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,あいしてるぅぅぅぅぅ！！,cyan
23:49:40,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,あいしてるううううううう,springgreen
23:49:43,￥200,￥200,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,愛してるぅうううううううううううううううううううううううううううううう,cyan
23:49:43,$5.00,￥534,UC2VDLpo5Lr1EG8WK62MRiRw,Changuin,愛してる!!,springgreen
23:50:00,￥1,000,￥1000,UCXSrQn1TQvL6vRv42NIUjWQ,もののけ,無限パァァァァァンチ!!,gold
23:50:25,￥500,￥500,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,_,springgreen
23:50:20,￥500,￥500,UCCxbmFxWA_VroNinokcrgyA,オザラッキー,あいしてんでええええ,springgreen
23:50:23,$10.00,￥1068,UCc0B91vwgXJXMBfXUwJdxKw,asii_k,このコスプレ海賊が上手すぎるね！Her_power_is_off_the_charts!,gold
23:50:47,ARS100.00,￥118,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,船長_愛してるうううううううううううううううう,gold
23:51:13,£2.00,￥296,UC7AEEbWk27msTguYh0aeCKA,Mimi-573,愛してるうううううううううう,cyan
23:51:13,￥1,000,￥1000,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,あいしてるぅぅぅぅぅぅぅぅぅぅぅ,gold
23:51:18,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,愛してるうううううううううううううう！！,cyan
23:51:35,￥500,￥500,UC0DhlbM6q0ZWyFmHzgbC_7w,osato,あいしてるううううううううううう,springgreen
23:52:09,NT$300.00,￥1147,UCKhipU2MmjNJyJBpoDCq87Q,wolf,愛してるうううううううううう,darkorange
23:52:22,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,愛してるううううううううううう！！！！！,gold
23:52:42,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,愛してるうううううううう！,cyan
23:52:34,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,愛してるうううううううううううううううううううううううう！,springgreen
23:52:41,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,船長愛してる,cyan
23:53:34,￥1,220,￥1220,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,めっちゃ良かったっす！！！,gold
23:54:04,￥1,840,￥1840,UCttpSMHbHkWegh3zFW1fThA,ネコペン,アリプロをもう一曲………！,gold
23:54:27,R$2.00,￥37,UCkxpxfs1hTir_zUnsmTvCtw,marcos_gomes,Senchou's_singing_gets_better_every_karaoke_stream,cyan
23:54:35,￥250,￥250,UCUK7DGmhwTd4SdOVnXwpqiQ,マツナガ573,お前らの愛が見えない(涙腺崩壊,cyan
23:56:24,￥610,￥610,UCDlau5pTx36Ur6ECmknqIew,mon_Mon,持って行かれたー俺のハート♥️,springgreen
23:56:48,￥500,￥500,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,船長のメリッサすこ,springgreen
23:57:50,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,_,gold
23:58:21,￥500,￥500,UCsTkEo7EupN0TM1c2NZfsLQ,Karsa,両耳が孕んだのでお嫁さんにしてください！,springgreen
23:59:16,NT$300.00,￥1147,UC--E3pBhtL4Lu7g9e9JPa5A,Pon_Gon_Pon_Gon,｡:.ﾟヽ(*´∀`)ﾉﾟ.:｡_Senchou_!!!_愛してるぅぅぅぅぅ_!!!_You_are_Hyper_Sexy_when_you_singing_創聖のアクエリオン_!!!_Senchou_ever_see_the_anime_:_VS騎士ラムネ&40炎_?_OP_:_『未来形アイドル』_is_very_燃!!!_Wish_Sehchou_can_sing_it,darkorange
23:59:12,￥610,￥610,UCHAzEm07E1Q6fxc94phGN1w,Bigwave4111,サクラ大戦が聴きたいです,springgreen
23:59:51,￥500,￥500,UCvH_7VLjMC8YnVLFrF6LGLA,六瓢,こんばんは、僕は七ヶ月前に会社が解雇されたの日本在住海外ニキです。この長い時間で船長の配信がいないと多分既に転職活動を諦めして家に帰るかもしれません、ここまで来たのは驚きです、船長に会えて良かっただと思います。明日は正社員採用のアルバイトが始まるので、何が一言を言ってくれませんか？お願いします。,springgreen
23:59:42,￥200,￥200,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,けいおんのDon't_say_"lazy"聞きたいです,cyan
00:01:22,€2.00,￥257,UCmBmG5Z2eimculNcGRZJxgA,MrDini,Departure_HUNTERxHUNTER,cyan
00:01:13,￥370,￥370,UCi_8TpRMJHELNwyfvo4co5g,綾崎拳汰_ケンタ,甲賀忍法帖,cyan
00:03:41,￥610,￥610,UCApeDcdX3TeGZAodETtRs8g,ハッサンワレモノ,船長の声が心底好きなんだわ…,springgreen
00:04:53,￥250,￥250,UCRyPpr0YdpOQ9MGlfwzTa2Q,ぺろろんちーの,バラライカお願いします！！,cyan
00:05:33,$5.00,￥534,UCcx358nagG7DUzotBz18daw,Raika,Worldwide_Senchou!,springgreen
00:05:54,￥500,￥500,UCwZuL5bvU4axSnPid0XTstg,ショコラちゃん,最高です,springgreen
00:07:56,￥1,000,￥1000,UCXSrQn1TQvL6vRv42NIUjWQ,もののけ,クリリンのことかぁぁぁあ,gold
00:08:06,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,_,springgreen
00:08:29,￥120,￥120,UCz7O7_ttWyGPvX96eptUvvg,るとあす,_,blue
00:08:52,NT$75.00,￥286,UCWQaf1btMY2OBhL42hYyaGw,KERO_KERO,SPARKING_!!!!,springgreen
00:09:14,€5.00,￥642,UC9GU6nptvlxrMM6_4h8jDuQ,Wolpido,💪,springgreen
