22:12:18,￥7,800,￥7800,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,間もなく７８万人チャンネル登録!!!!前㊗です～！,magenta
01:30:23,€5.00,￥642,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,My_sweet_sheep_is_crying_again..._Nade_Nade_Watame,_take_my_headpats,springgreen
01:33:39,NT$150.00,￥573,UC4yiBX8SYct6nA9Nt5J1PFg,ボーチイテンズゥン,こんにちは_私は外国から来ました_日本語がわからないけど_だが私があなたに会うまで_あなたが幸せであるのを見てくださいまた、私はエネルギーに満ちています_毎日頑張ってくれてありがとう明日はもっと良くなるだろうと自分に言い聞かせてください！PS：私は本当に日本語を学びたいです,gold
01:36:46,NT$75.00,￥286,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,_,springgreen
01:37:56,HK$50.00,￥688,UCnhLhXsdtUoxf24jfar4j8g,スワロー,仕事のせいでなかなか配信見れなくてすみません、仕事終わったらアーカイブ見ます、わためはわためのペースで進めてください,gold
01:38:40,NT$30.00,￥114,UC5FT5EhqlykcQcKPqX_fYIw,July_l,❤️,cyan
01:49:34,NT$75.00,￥286,UCO8MfVeffGEQceXlPJZtcog,張書霖,_,springgreen
01:51:24,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,お代はラブで結構,cyan
02:05:13,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Watame_Good_sheep_❤❤,springgreen
02:06:04,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,やさしいわためだいすき,springgreen
02:06:22,NT$75.00,￥286,UC3gY1hWhLZ3Ag5SR-vegPpg,Dongyuan,_,springgreen
02:08:39,$10.00,￥1068,UCHlP-or-m41_JsaPZTh3rFA,Uncle_Sloppy,Prepare_yourself,gold
02:09:54,￥200,￥200,UCmHjWCqLvdfumY2I3mihUVw,フラウィ,※※このコメントはさくじょされました※※,cyan
02:16:32,$2.00,￥213,UCY_JhLYT89J220WMDRyA5jg,Flowey,HAHAHAHAHAHA,cyan
02:16:50,$2.00,￥213,UCY_JhLYT89J220WMDRyA5jg,Flowey,HAHAHAHAHAHAHA,cyan
02:16:57,$2.00,￥213,UCY_JhLYT89J220WMDRyA5jg,Flowey,HAHAHAHAHAHAHA,cyan
02:17:59,￥1,220,￥1220,UCG5RBTbBp-HYiM1YWPiFEUg,にこ。,頑張って！！,gold
02:21:03,$5.00,￥534,UCHlP-or-m41_JsaPZTh3rFA,Uncle_Sloppy,Time_to_stop_this_hellspawn,springgreen
02:22:05,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,↑↑↓↓←→←→ＢＡ　ＳＴＡＲＴ　これはわためいとの力,red
02:22:11,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,がんばれー,springgreen
02:22:29,$5.00,￥534,UCY_JhLYT89J220WMDRyA5jg,Flowey,かわいそう...HAHAHAHAHAHAHAHAHAHA,springgreen
02:22:35,$5.00,￥534,UCY_JhLYT89J220WMDRyA5jg,Flowey,これには終わりがありません.....HAHAHAHAHAHAHAHA,springgreen
02:22:50,$5.00,￥534,UCY_JhLYT89J220WMDRyA5jg,Flowey,あなたは永遠にここにいる......HAHAHAHAHAHAHAHA,springgreen
02:23:52,￥500,￥500,UC7i29PtGDrFBapUTZhJRJAA,おやつたべすぎ,わためちゃん負けるなーっ！,springgreen
02:25:01,€2.00,￥257,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,We_Watamates_will_save_you_❤️,cyan
02:27:47,NT$75.00,￥286,UC1xFR6q0FGGmtcaDoiR-L4Q,DDトラ,ついにこの瞬間に来た....NE,springgreen
02:30:51,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,わためぇのケツイ、見せてもらいました。,cyan
02:30:53,￥1,500,￥1500,UCS9tuyN9ong3rcoQ1ZqQYhQ,長月_雅,ファーストクリアおめでとう,gold
02:31:31,HK$25.00,￥344,UCK5v5Pu1bBpXg2sFRjp-9lw,peter123_liu,respect,springgreen
02:31:40,￥500,￥500,UCBFZPGXveF-vMWmHQSLhvDg,方言女子が好物の午前_モチ彦,わためぇクリアおめでとう！,springgreen
02:31:45,￥2,000,￥2000,UCVMGdWKIg5VnzQqJJA9AjSw,Whisification,クリアおめでとう！,darkorange
02:32:14,SGD5.00,￥400,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,クリアおめでとう！,springgreen
02:32:14,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,クリア、78万人おめでとう！,cyan
02:32:16,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,Nルートクリアおめでとう！🎉🎊是非Pルートまではクリアして見てほしいな,springgreen
02:32:44,￥200,￥200,UCRlAzy_m0gSYMCvCvvJ44pQ,キサカワタル,クリアおめでとうと難しい選択、お疲れ様でした。わためぇが自分の意思で見せたケツイ、伝わったよ,cyan
02:32:47,￥500,￥500,UCvLr3VSJmHw3USPLU-Jm2oQ,Sakhu_Doge,_,springgreen
02:33:04,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
02:33:08,￥610,￥610,UCaa8AzIo8JAnGzOKC75viHg,わた推しブタゴリラ,クリアおめでとー！わためぇあったけぇよ...,springgreen
02:33:37,￥200,￥200,UCA_Vi5hONUDHTwCH9YWQrqA,蒼祇,クリアおめでとう！,cyan
02:34:22,NT$30.00,￥114,UCh_UgSg6bsFhuralVi_MtIg,シュヴィちゃんめっちゃ可愛い!,クリアおめでとー！,cyan
02:34:28,HK$100.00,￥1376,UC8FoqG0Jtv2_VS2AzTPPn-A,カイカイ成吉思汗,Watame悪くないよね。😢😢,darkorange
02:34:31,NT$150.00,￥573,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,初クリアおめでとうー！！わためぇの感性のままに、わためぇのエンドに見えるのはすごくよかった,gold
02:34:46,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,クリアおめでとう,springgreen
02:37:10,￥500,￥500,UCF643-e9hgwQlxQFVuVBCgQ,すてぃっくアルミ,わためぇが本当にこの世界のことを思って選んだエンドなんだなって伝わった...こっちも泣いちゃった、素敵な配信、ありがとう！一わためいととしてこれからも,springgreen
02:38:35,￥500,￥500,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,Nルートクリアお疲れ様！わためぇの正直で優しい選択,心に響きました！プレイしてくれてありがとう！,springgreen
02:39:10,$10.00,￥1068,UC-OMzOySEtdRbwq7Qf66A8A,Frisk,角巻わため。。。助けてくれますか？彼女が最初に傷つけた人を助けてくれる？彼はこんな風になりたくなかった。お願い、角巻わため。,gold
02:39:53,￥500,￥500,UC8AVQ-q3Ife15vsJTmnKWlQ,トリエル,さっきはごめんなさいね、バタースコッチシナモンパイを取り出していたところなの。,springgreen
02:40:09,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,クリアお疲れ様！,cyan
02:40:09,￥490,￥490,UCTpCez0cPDF14AIf3rKfY6Q,わきめいとのみさき_勇,わためぇnルートクリアおめでとう！,cyan
02:40:45,￥500,￥500,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,クリアおめでとう！わためぇのケツイをみんなと見守れて良かった,springgreen
02:40:40,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,ノーマルクリアおめでとう！👏👏,springgreen
02:40:41,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,Nルートクリアおめでとう。とてもとても優しい羊。お疲れ様。,gold
02:41:05,$5.00,￥534,UCDRUdkGMn_xp0YgPerCtMcg,Lethe,It_was_so_fun_watching_you_play!_From_the_bottom_of_my_heart,_I_love_you_watame!,springgreen
02:41:07,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,Nルートクリアおめでとう,cyan
02:41:12,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,クリアおめでとう！_わためぇの優しさがあふれるいいプレイだったよ！,springgreen
02:41:25,￥500,￥500,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,クリアおめでとう,springgreen
02:41:55,￥200,￥200,UCcF4T_j7uSTQuFItxAftYuA,蛇の人,クリアおめでとうございます！初のスパチャです！これからどん兵衛食べます,cyan
02:41:50,￥500,￥500,UCZeo_LbClaVcOYcdSiIq43g,手抜きタヌキの息抜き,ホントに泣き虫な羊さんだね。クリアおめでとう。温かい気持ちにさせてくれて有難う。,springgreen
02:42:05,$5.00,￥534,UCjkW5zO86rl38shmWptxHCg,Frazzle,Amazing_playthrough!_ありがとう！,springgreen
02:41:51,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,Nルートクリアおめでと！！わためぇと一緒に初見だったから一緒に泣いちゃったよ…本当に温かくて考えさせられる物語だね,springgreen
02:42:26,￥500,￥500,UCIEdYtGPManiKK3ZlS_bAdA,そらまる,クリアおめでとう！,springgreen
02:42:49,￥610,￥610,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,Nルート、クリアおめでとう🎊御座います(*´∀｀*),springgreen
02:43:21,￥500,￥500,UCXDLuusQPB9nuy5sIdhmVvg,ぶるー太,Nルートクリアおめでとう！Gルートは無理せずに！,springgreen
02:43:15,NT$3,000.00,￥11478,UChvN2do0-_AeqBNnlOxJ3Hw,One_Day_Lin,人生は難しいです！たぶん次の瞬間何かが消える〜たくさんの感情が詰まったショートゲームです。しかし、これらすべての悲しくてつらいものを見た後、私たちにできることは、痛みを乗り越えて希望と愛を感じることだけです。わためがゲームをプレイするのを見ると、本当に悲しい思い出がいくつか戻ってきましたが、贖われたという感情もありました。私はほとんどの痛みを伴うものを見ての不幸を持っていたが、私はまた、クロスオーバーからの光を見てきました！私の希望として私の前にいてくれてありがとう！You_are_my_beautiful_light！Lovely_daughter！,red
02:43:42,￥780,￥780,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,Ｎルートクリア＆７８万人おめでとう！！感動で期間限定ののり塩トリプルパンチもしょっぺえや！,springgreen
02:43:36,￥1,220,￥1220,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,無事クリアおめでとう_サンズや他の皆のニンゲンに対する優しさで泣いてしまった。自分より他人の心配をできる優しさは本当に素晴らしいですね,gold
02:43:48,￥500,￥500,UCVOGta5-KW3V8JlxdJBI63A,さかきさえ,ひとまずクリアおめでとう！見てるこっちも泣いちゃった,springgreen
02:44:06,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,Nルートクリアおめでとう！他のルートも楽しみ！,cyan
02:44:38,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,Nルートクリアおめでとう！ぐっときた。。。,cyan
02:44:56,￥500,￥500,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,優しいわためぇらしいルートが見れて良かった！最後のフラウィは…あれは怒って当然…あったかもしれない平和な未来が奪われてしまったようなものだからね…,springgreen
02:45:15,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,Ｎルートクリアおめでとう！この優しい羊、ケツイ強いぜ,cyan
02:45:53,￥250,￥250,UCPfUYatplr2N-r7JatC4CQw,手ミーみせ,手ﾐｰ_わためのPルーﾄぜたぃ見る…,cyan
02:46:13,￥1,000,￥1000,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,クリアおめでとう！このゲームは、一個一個の選択が本当に重くて胸が痛くなるけど、それでもケツイを胸に進んでく、そんな大切な何かを教えてくれるゲームだよね。みんなと一緒にみれて本当によかった。プレイしてくれてありがとう,gold
02:46:09,￥3,060,￥3060,UCNdULaqOq2ywCCkjgT9jgAw,とどぐら雄,アンダーテールやったことないから新鮮だったよ。Nルートおめでとう🥳,darkorange
02:46:31,￥500,￥500,UCLU6o7MCCLD7YV6yGRlaQqQ,りばる,Nルートクリアおめでとう～。最後の最後まで誰かを傷つけたくなくて悩み抜いたわためぇは本当に優しく、わためいと達の誇りだと思います。とりあえず夜のおやつ代置いておきますね！,springgreen
02:48:46,NT$75.00,￥286,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,フブウィはちゅきちゅきビームで倒そう,springgreen
02:52:05,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,わためのケツイ見届けました！この選択を見てわためがより好きになった！Gを行くかは、俺はわために任せる,cyan
02:52:50,￥610,￥610,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,Pルート助かる❤️,springgreen
02:52:59,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,Nルートクリアおめでとう！78万人もおめでとー,cyan
02:53:28,￥100,￥100,UC9--HQMpsXYwrCWXw4ijA9Q,やまだろくろう,_,blue
