00:02:32,￥685,￥685,UCVwy0027ORAjaIIvoegrbPA,エン,はろーぼー！夜練ファイトー！,springgreen
00:43:54,$5.00,￥534,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,Roboco_will_you_be_our_best_friend?_:_),springgreen
00:49:42,A$2.00,￥165,UCt0BWXmVqzkWw_tuXwPVb_A,Ukiyo_Ch。浮世グウェナエル,最近のREゼロみてたの？,cyan
00:55:22,￥500,￥500,UCz4hXmnxRQZ9vkvLySmX2og,まっつさん,でぃぼーしょん(cv.ロボ子),springgreen
01:00:35,A$10.00,￥829,UCSShWce2QMEFWKQscR26w2w,Brendan_Rocco,happy_robo_noises,gold
01:02:06,￥200,￥200,UCMzIXJGeim9V0JeXTglMjmg,るなちゃ,誕生日にロボ子ちゃん配信観れてｳﾚｼｲｳﾚｼｲ……,cyan
01:03:53,$5.00,￥534,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,never_give_up!,springgreen
01:04:55,CLP2,500,￥369,UCmgJhwXtmc5FxXzyOrTkmxA,PYPHEXTREME,I_belive_I_can_fly._I_belive_I_can_touch_the_skay._🎶✨✨,springgreen
01:32:01,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,roboco_good_girl_!!!なでなでなでなで,springgreen
01:42:07,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,台パン助かる,springgreen
01:42:36,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,ロボ子さんところも君のサーモン刺身代,cyan
01:50:32,HK$25.00,￥344,UCr6kpb9tYzvO9Svr3rQtJqA,三层楼的楼层三,so_cute,springgreen
02:30:03,A$2.00,￥165,UCt0BWXmVqzkWw_tuXwPVb_A,Ukiyo_Ch。浮世グウェナエル,My_Waifu_Roboko,_もう四時朝日だ、おやすみなさいませ、待った明日！,cyan
02:44:55,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,くしゃみ助かる,springgreen
02:45:24,CLP5,000,￥738,UCmgJhwXtmc5FxXzyOrTkmxA,PYPHEXTREME,Bless_to_you.,gold
02:47:29,HK$25.00,￥344,UCLt1Zg7UoB5yRZQTquKXDow,奇異果キウイ,ROBOCO,_GOOD_GIRL_GOOD_GAME,_WE_WILL_STAY_WITH_YOU_~頑張って~~,springgreen
02:57:39,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,let's_go_roboco!_👏👏let's_go_roboco!_👏👏let's_go_roboco!_👏👏let's_go_roboco!_👏👏let's_go_roboco!_👏👏let's_go_roboco!_👏👏,springgreen
03:28:52,￥200,￥200,UCjciF8s8AClz0gGRF4udPXw,ちょっと他の女の所に行ったみたらしだんご,今日も可愛かった～おつろぼー！,cyan
03:36:23,CLP10,000,￥1477,UCmgJhwXtmc5FxXzyOrTkmxA,PYPHEXTREME,本日のストリーム、ありがとうございます。よく休んで、いい夢を見てください。だいだいだいすき,darkorange
