21:00:24,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,さぁ、闇のゲームの始まりだぜ！,gold
21:06:56,￥200,￥200,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,座長!?何やってんだよ座長!!,cyan
21:07:18,₩2,000,￥190,UCZndm-dJkWH4Wt-pvtQ6XrA,marimoss,うちの座長が申し訳ありません…,cyan
21:07:08,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,うちの座長がご迷惑をおかけしました,springgreen
21:07:10,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,座長がすいません…,cyan
21:07:12,￥200,￥200,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],座長が申し訳ない,cyan
21:07:15,￥1,220,￥1220,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,ポルカ起きたか、おはよう,gold
21:07:17,￥200,￥200,UC0tEuVDEvrR2H61_q4XnxqQ,さんどまん,ポルカおったな！,cyan
21:07:22,￥500,￥500,UCPG9kQVRFHEAd7WaGHxDU2A,仙峰【せんほう】,ウチの座長がホントすいません・・・,springgreen
21:07:22,￥610,￥610,UCwHHvKG_tCLoPM_j8xpeK_A,ぷぷりんぐ,ヨットキメて気持ちよく寝ちゃった代,springgreen
21:07:43,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,座長が、ホント申し訳無いです。,springgreen
21:07:24,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,ねねさんありがとう,springgreen
21:07:25,￥200,￥200,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,座長、2回目やぞ…？！,cyan
21:07:27,￥200,￥200,UCMCLGusd7E2HXlUfmQKY1iQ,Hai,うちの座長が申し訳ありません。しからば、おまる座はねねプロ傘下に…,cyan
21:07:27,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ねねちゃん一戦みたいアル！,springgreen
21:07:30,￥200,￥200,UC-zR7HfZg54PmQ-YEtp-tGA,Itsuki_MUROMI,すいませんうちの座長が……,cyan
21:07:31,￥500,￥500,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,座長のよだれ　ごめんなさい代,springgreen
21:07:45,￥300,￥300,UC1dzuyzcUVJaSjjOMTAVvDQ,あまのん,今日も働いたのでねね社長に日給です,cyan
21:07:44,￥250,￥250,UCc716LA1q76qFQsiHWj_uTw,ホロライブ箱推しのしろいわおじちゃん,ウチの座長がすいませんでした,cyan
21:08:05,￥200,￥200,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,座長が申し訳ありませんでした,cyan
21:08:10,￥200,￥200,UCLsxhQRVH7Q10T32FqIFgDA,misonosabani,ポルカ,禊配信待ってます,cyan
21:08:18,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,ねねちゃん、きてくれてありがとう……ラミィちゃんとのヨットを楽しんでいってね！おまるんは反省だね。,cyan
21:08:20,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,ポルカおった代、社長さすがです！かわいいので良き,springgreen
21:08:20,￥200,￥200,UCp1f8HG3PWewReKLSZj6BQA,零[雪民],3人で遊ぶのはダメですか？,cyan
21:08:27,￥500,￥500,UCLLRNOtPDSC_VfHgV-6Ca8A,人工天然水,うちの座長にかわり土下座長のわたくしが謝罪させていただきます,springgreen
21:08:39,￥200,￥200,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,ねねちゃんナイスカバー！！,cyan
21:08:29,￥200,￥200,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,座長待って頂き誠にありがとうございました。,cyan
21:08:37,￥300,￥300,UCP5_BB1zFatcO_LUKdmUP2w,Tom_Giga,座長がすみません…,cyan
21:08:53,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,ポルカおってよかった…,cyan
21:09:13,￥490,￥490,UClYaXsusv4BNwoJpMHgFg_Q,8_15,座長,cyan
21:09:57,￥200,￥200,UCpF0mxo_H5Q7fqBiIT2iPbA,硬派な子猫β【おまる座の座員】,うちの座長🎪がご迷惑をおかけしてｽﾐﾏｾﾝ。ねねちありがとう😭✨,cyan
21:09:28,￥610,￥610,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,うちの座長が申し訳ありません。その分座長は盛り上げてくれると思います,springgreen
21:09:31,￥500,￥500,UCQm9ucOcRIGEcXByx1asHtA,つけもの飴,これ座長は罰ゲームやろ,springgreen
21:09:31,￥610,￥610,UC9Po1c3nxz4q2UrcYvOpLXg,Head_a_full_moon法師,座長がすみません。おつまみの足しにしてください。,springgreen
21:09:43,￥200,￥200,UCNRXzlpuFWlJDpLiDr_Y9fw,村正【雪民】【桐生会】,ラミママ頑張れ〜！！,cyan
21:10:03,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,1,springgreen
21:10:19,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,重ね重ねお詫び申し上げます。,springgreen
21:10:44,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,座長、なんというかもうwwこれはプレイで魅せて名誉挽回しましょう,springgreen
21:11:27,￥500,￥500,UC2K_61_KqQFv1Iu8vyGxr8A,NTリブロ,ポルカ起きたか？　,springgreen
21:11:40,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ポルカおるか？え…？ほんますいません…,cyan
21:11:39,￥500,￥500,UCQTkKsLdLq2gq83OQOxrTfQ,敗北者テンション!,チケット代置いときます,springgreen
21:11:40,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,座長が不在ですみません。ヨット頑張ってください！,cyan
21:11:58,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,座長がご迷惑をおかけし申し訳ございません!!,gold
21:11:56,￥500,￥500,UCHABSjS02LIaeN4vR3UrCKw,楽団員白威ルカ【しろいるか】,座長が申し訳ありませんでした…ねねちゃん忙しいところありがとうある！,springgreen
21:13:35,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,うちの座長がすみませんでした。お忙しい中御足労頂きありがとうございます社長。,cyan
21:14:53,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,これが完全初心者の初プレイか…超もどかしい！！,gold
21:15:23,￥200,￥200,UCXmMUKyyA3rvRkxnVwKubbA,ネコまろー,社長、ラミちゃん、おまるんファイト！,cyan
21:15:27,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ミュートルカ解除,springgreen
21:17:30,￥200,￥200,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,どうも、有象無象です,cyan
21:18:05,￥1,000,￥1000,UCllJ-KH58Wu3B0LN0gBc11Q,いか善し,重ね重ね座長がすいません。有象無象でした,gold
21:20:43,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ポーカーしたことある？,springgreen
21:21:43,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,５期生集合記念〜,springgreen
21:22:13,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,5期生コラボ記念,springgreen
21:22:06,￥500,￥500,UC3R14QMGZJz89w4T3WGUztQ,ヤス,本当にうちの座長がご迷惑をおかけしました。,springgreen
21:22:23,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,唐突の,springgreen
21:22:25,￥1,000,￥1000,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,全員集合おめでとう！,gold
21:22:32,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,□,springgreen
21:22:49,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],これむしろポルカに感謝すべきなんじゃ、ポルカありがとう、神回をありがとう！,springgreen
21:22:42,￥500,￥500,UChcC6BrFhFVqz2OB2dhEbtQ,ホロ酔い100%,全員集合！,springgreen
21:23:02,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,5,cyan
21:23:08,￥5,000,￥5000,UC7K6rK7p6Y43ii92yfEFzeg,あけほしかなえ,５期生集合助かる！！,magenta
21:23:10,￥370,￥370,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],お,cyan
21:24:24,￥200,￥200,UCgOvNg0oLihFrtkFR2awbiQ,de_koi,4人集合代です,cyan
21:24:33,￥1,220,￥1220,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,□,gold
21:24:35,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,役名：ホロファイブ,springgreen
21:24:55,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,うっかり八兵エ,cyan
21:26:04,￥500,￥500,UCuDQauA4l9kwfrOpQ0mUufA,OK_All,全員集合ありがとうの初スパです,springgreen
21:26:18,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],5期生集合てぇてぇ,cyan
21:27:25,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,ゲリラ5期生コラボ助かる,cyan
21:27:48,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,□,springgreen
21:27:53,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,全員集合ありがとうございます,springgreen
21:31:22,￥555,￥555,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,素晴らしいターン,springgreen
21:38:19,￥500,￥500,UC-gXtCZwC0pRgftdRkpgNpA,ルナミリア,アル中ギャンブラーのラミィママかっけー！,springgreen
21:39:50,￥200,￥200,UCv2XP94_WevxAXdkyOlI55g,みんと,ギャンブラミィ爆誕,cyan
21:40:55,￥610,￥610,UC5WaWMqgYK5jTZp96ZJ1sQQ,なお茶漬け[雪民],ねねちゃんありがとう！,springgreen
21:41:34,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,社長のお相手、ありがとうございました,springgreen
21:41:41,￥250,￥250,UCmBjM21bKFWGMstk-mJw6Tw,Jona_Bašta【ヨナ・バシュタ】,ほんだらなある,cyan
21:44:36,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,5,springgreen
21:45:34,￥2,000,￥2000,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],ラミィちゃんの勝利に｢魂を！賭けよう！｣,darkorange
21:51:52,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,ラミィちゃんフィット!大好きです。,springgreen
21:52:25,￥610,￥610,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,スンッ代,springgreen
21:54:04,￥500,￥500,UCOcz5jme7yn7cEJntxPED0Q,Skmdy_Coco,ボーナスの63点は、エースからシックスが全部3つで埋まった時と同等ですゾ,springgreen
21:56:37,￥610,￥610,UCJEITzMY9PhC-wn6bADiybg,おとねぇ,ヨット楽しそうw_2人とも頑張って‪(っ_॑꒳_॑c)ﾏｯ‬,springgreen
21:59:16,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,完全にフルハウス,springgreen
22:02:54,￥664,￥664,UCh-AfxOBZcH9VoTcUz8NnAQ,コアラ,草,springgreen
22:05:48,￥500,￥500,UCznSidPAbgptPohtmbR8_2g,しろえ*96,期待してるぞポルポル,springgreen
22:10:21,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,ヨットきちゃあああああ！！,cyan
22:10:37,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,ヨット祝い代,springgreen
22:10:32,￥10,000,￥10000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ヨットおめでとうございます！！,red
22:10:23,￥500,￥500,UCzVtyuLYzlA2K7UjHMKOTFg,さくたけ,ヨットおめでとう！！！！,springgreen
22:10:41,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,ヨットおめでとおおおおおおお,springgreen
22:10:33,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ヨットおめでとう！,cyan
22:10:29,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ラミィちゃんまじすげーよ,cyan
22:10:29,￥400,￥400,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,ヨットおめ！,cyan
22:10:59,￥500,￥500,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,ヨットおめでとう,springgreen
22:10:32,￥500,￥500,UCFOv8MYP8kqpAWmJPd3B8tA,神崎凛,ヨットおめ,springgreen
22:10:34,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ヨットおめでとう！,cyan
22:10:35,￥250,￥250,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,ないすぅ！,cyan
22:10:59,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,ヨットおめ！,cyan
22:10:36,￥1,000,￥1000,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,ラミィちゃんヨットないすです！,gold
22:10:46,￥500,￥500,UC4Ffa6-gI6ehX5MMuF6OjfA,古道具,ヨットおめでとうございます。,springgreen
22:10:37,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,ヨットおめでとう～！！,springgreen
22:10:49,￥500,￥500,UC6y6gH6WHZxzyuUTrOu-t9g,てーいち,初ヨット記念！,springgreen
22:10:39,￥500,￥500,UC9s6XD-Nwm1jznoiR3lv33A,蓮魂【れんこん】,ヨットおめでとぉおおおお！！！,springgreen
22:10:52,￥500,￥500,UClis401bp2kZOqc97BwZqGA,閠槞彁〔ギョクロウカ〕,初ヨット祝い,springgreen
22:10:40,￥1,220,￥1220,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ヨット記念,gold
22:10:41,￥500,￥500,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,ヨットおめでとおおおおおお！！！,springgreen
22:10:41,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,ヨットないすぅ！,springgreen
22:10:45,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,おめでと～！,cyan
22:10:46,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ヨットおめでとう！！,springgreen
22:10:47,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ヨットおめでとうございます,cyan
22:11:00,￥1,000,￥1000,UCdfW74F3a8Z2tqmqvVGUrQQ,RUSI_[るし],ナイスヨット,gold
22:11:01,￥444,￥444,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,ヨットおめでとう！！,cyan
22:10:57,￥200,￥200,UCSSPipsqAJOobrKDUaSjLRQ,ちょこもち,ヨットおめでとう(o・∇・o),cyan
22:10:49,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,祝ヨット,springgreen
22:10:50,￥500,￥500,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,初ヨットおめでとう！,springgreen
22:11:12,￥200,￥200,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,初ヨットおめでとう！！,cyan
22:10:56,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,初ヨットないすぅ！！！,springgreen
22:10:58,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,ナイスヨット,springgreen
22:10:59,￥444,￥444,UCj_k-HFFoI2VGXcRHK0FlwQ,しろねこ,４のヨット記念,cyan
22:11:11,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,ヨットおめでとう！,springgreen
22:11:02,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,ヨットお見事おひねり,cyan
22:11:02,￥610,￥610,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,あーらヨット！,springgreen
22:11:02,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,ヨットおめでとー！！,springgreen
22:11:03,￥300,￥300,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],初ヨットおめでとう,cyan
22:11:04,￥200,￥200,UCdUEPT2EVv8lQGzqT0CMKew,シナト【雪民】,ヨットおめでとう！,cyan
22:11:05,￥200,￥200,UC-YQ_OWowNnK1oJ6W16LR3w,週３でカレー,ナイスヨット！,cyan
22:11:07,￥200,￥200,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,ヨットおめでとう,cyan
22:11:08,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,ヨットおめでとう！,springgreen
22:11:08,NT$15.00,￥57,UCtUmJ8xO67NEjRalIkW5Tcg,DIAN_WU【雪民_団員】,_,blue
22:11:09,￥200,￥200,UCcnq0W1LJTGQjwh4Ap6ul7A,--,祝初ヨット！,cyan
22:11:10,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,初ヨットおめでとう！！！！！,springgreen
22:11:10,￥500,￥500,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,初ヨットおめでとぉぉ！！,springgreen
