22:00:42,￥1,000,￥1000,UCTbxhvhljDPVSVNb38o9VrA,宝鐘海賊団アンダカ,実況代理人おつかれ様ー,gold
22:50:10,￥100,￥100,UCfPj_LNVE4QS8Vw3KQmZrTQ,ヤスヒロ,_,blue
22:54:54,€5.00,￥642,UCcRNYyRA6MbzZTVDotDvs3g,洗脳探偵社_[Brainwasher_Detective_Agency],Subaru_=_Perfect_girly_IDOL!,springgreen
22:55:34,CLP2,500,￥369,UCHERbmTYeoGvYp7txMPu9dg,Javier_Chamorro,I'm_happy_you're_using_more_english_Subaru._Practice_and_confidance_will_help_you_a_lot._We_shinobi_can_also_help_when_you_need_it._Love_you_Subaru!,springgreen
22:59:33,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日のしゅば代です_お納めください,gold
23:00:40,￥500,￥500,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,シュバンゲリオンの股間にポスター貼ってあるよ？,springgreen
23:01:02,￥500,￥500,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,スバ友の耳も掃除しないか？（ASMR）,springgreen
23:01:26,$2.00,￥213,UCFflstKiPNjpUYw3W0U3NUg,ジェリー,大空スバルあなたはアニメが好きですか？_I_hope_i_said_this_right,cyan
23:03:42,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,O型のわい、スバルちゃんのマイクラストレスなく見られて圧倒的勝利🏅,springgreen
23:07:09,￥500,￥500,UCZcrZ-GKQcROR447UbXUYUg,ゴブリンスレイヤー,スバルの声真似でると思う人は、野沢雅子（悟空の声優）かな,springgreen
23:10:08,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ディズニー作品の声優は国内選考に本社OKでないとなれないから大変なんやで,cyan
23:12:31,€20.00,￥2570,UCcRNYyRA6MbzZTVDotDvs3g,洗脳探偵社_[Brainwasher_Detective_Agency],PERFECT_SEISO_IDOL_SUBARU-CHAN!,darkorange
23:12:33,￥500,￥500,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,改めまして大好きです,springgreen
23:12:44,￥200,￥200,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,新衣装かわいい,cyan
23:14:05,HK$50.00,￥688,UC25WpSxRTZZVaVrCl5jqVNA,ss_oo,新衣装かわいすぎる。☺,gold
23:15:22,$2.00,￥213,UCFflstKiPNjpUYw3W0U3NUg,ジェリー,Sukumizu,cyan
23:15:42,￥500,￥500,UCpizc6A0CaxjTMWIeODDsWQ,YoiYoi,線路2～3本敷いてから押すと真っすぐになります😭😭😭,springgreen
23:16:02,￥500,￥500,UCb49i4GZGBNRgwfEwNasMHA,sheep_Lec,新衣装がメタルマンと聞いて,springgreen
23:18:35,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,この東方不敗がMFに乗せてやろう,cyan
23:21:18,￥1,000,￥1000,UCcSFq1BGSQT0GadHRXQGzfA,試作0号機,もし、新衣装がモビルスーツに搭乗する時に着るパイロットスーツなら…限界化するわ…byガノタ,gold
23:22:46,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,大空建築のイカ養殖場ですな,springgreen
23:25:31,￥250,￥250,UCwaVhHBGQqlXYkXYNpKLR7g,Klein_Traum,すばぅの高い声が好き,cyan
23:28:50,NT$500.00,￥1913,UCMjd77uk9yU2fxtmmKVzdzQ,DeMo,スバル_かわ余,darkorange
23:31:51,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,脱衣所で寝るんですか？つまり服は着てないんですか？ありがとうございます。,cyan
23:32:42,￥200,￥200,UC0ksFWQvJiFNfVeMpcrBolw,DoDo_Cook,入浴剤はねぇのら？,cyan
23:33:23,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,露天風呂と脱衣所が遠くないですかスバル社長？みんな風邪ひきますよ？,cyan
23:34:01,$2.00,￥213,UCFflstKiPNjpUYw3W0U3NUg,ジェリー,兄貴大空スバル_I_will_follow_you_for_life_lol,cyan
23:37:59,€5.00,￥642,UCcRNYyRA6MbzZTVDotDvs3g,洗脳探偵社_[Brainwasher_Detective_Agency],Rock_Paper_HUBUKI,springgreen
23:41:33,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,英語の丁寧語とすこし違うかもだけど「”さん”をつけろよでこすけ野郎」は「That's_”Mr”_to_you_pun_k」になるよ,springgreen
23:43:13,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,スマホマジックは遺伝か...,springgreen
23:45:48,€5.00,￥642,UCcRNYyRA6MbzZTVDotDvs3g,洗脳探偵社_[Brainwasher_Detective_Agency],Your_English_is_GREAT!_I_approve,springgreen
23:49:57,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,ログインメンバー読み上げる時の声よいぞ(_◜ᴗ◝)すこ,springgreen
23:50:10,$2.00,￥213,UCFflstKiPNjpUYw3W0U3NUg,ジェリー,兄貴大空スバルがかっこいい,cyan
23:51:23,￥500,￥500,UCMcH6NS_xTkbC9Hs_Nhgc0w,えんつぉーね,孤高のシルバーしゅばる,springgreen
23:56:13,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,眠いので今日は早めに失礼します～この後の作業も頑張ってください！あとバレンタインボイス最高でした！,springgreen
00:02:12,NZ$10.00,￥774,UCX1VBLbbyhrErQcBWq3MTTA,Joshua_Craies_ジョシュアクレイズ,Thank_you_for_learning_English_for_us_overseas._A_lot_of_us_are_trying_to_learn_Japanese_to_enjoy_the_streams_more_as_well,gold
00:02:33,SEK100.00,￥1264,UCufCRkAS5Gk26_Xzx0x_law,Menarg,Cute,gold
00:02:52,￥1,000,￥1000,UC8mE4MHsi1-dN1Ql0DiYFyA,Hand_Gel,バレンタインの声、購入しましたよ。ついでに100円の声も売ってたのでそれも。私の中ではバレンタインはチョコと手紙がワンセットで会話は挨拶程度でした。ボイスのように絡まれていたら素直にうれしかったかもですね。,gold
00:03:26,￥200,￥200,UCmCAaMrx6Bh99DJ6FOsHbDQ,トミー,出禁でマイクラが出来んってか？？🤔,cyan
00:05:55,$2.00,￥213,UCFflstKiPNjpUYw3W0U3NUg,ジェリー,I_need_more_大空スバル_x_兎田ぺこら_pranks,cyan
00:07:26,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,何も見てない...初見です！！建設頑張って下さい！さっきから特に建設してないけど！,cyan
00:07:40,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,社長も魔王城作りましょう！溶岩風呂と溶岩のごみ箱、溶岩の滝作りたいです！全てを焼き尽くすのです！,cyan
00:11:16,MX$50.00,￥257,UC4ZSEI2iJU8Gsk7h3Nal8bw,Luis_Medina_Solis,BIG_YABAI,springgreen
00:14:37,￥1,000,￥1000,UC_wn0egn2c367Ri7_FZzNxA,シラサド,生配信中に誕生日迎えれました！！キュンとなるようなバレンタインボイスもありがとうございました！スバルちゃんのテンションが高いと今日もハッピーだなーと思えるので大好きです😆,gold
00:13:52,₩5,000,￥475,UCLermso3Ovus41mpIzyelgg,meto30,はあちゃまが社長ではあと様は社員です。,springgreen
00:14:46,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,前まで赤井はあとを何て呼んでたっけ？ww,springgreen
00:15:00,￥1,220,￥1220,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,仕事なので後はアーカイブで見まーす_ちなみにあの鳥小屋は上の鶏が卵を産んで下の子供が成長したら溺siして肉になるシステムです,gold
00:18:52,￥1,220,￥1220,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,スバルのマイクラは雑談放送としても優秀だよ？気軽にやってもろて,gold
00:19:14,$10.00,￥1068,UC5C4L99LrcuXGOVpBvawycw,David_Frost,Shuba_shuba,_Subaru-chan!_I_am_one_of_the_overseas_ninjas_you_have_talked_about._Thanks_for_the_wonderful_streams_and_making_me_laugh._I_am_trying_to_learn_Japanese_to_better_understand_all_you_say.,gold
00:20:05,￥500,￥500,UCUk42uuZub7qhZdIx_P2djg,うど君,マイクラ気軽にやって楽しんで！みてるだけで楽しいです,springgreen
00:20:56,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,脱衣所良かったです,cyan
00:21:14,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,弥生_航,Nice_piano,cyan
00:21:34,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,おつヴァルでした～,springgreen
00:21:36,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,2回行動、どっちもめちゃ笑えて楽しかった！また明日～,springgreen
00:22:00,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,おつヴァル～。アイテム回収しきれてないで。,gold
00:22:29,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,スバルちゃん今日もかわいい,cyan
00:22:33,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！地獄の後なら気兼ねなくゆるゆるマイクラができる説,cyan
00:23:29,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,お疲れ様！マイクラは緩く配信で良いかと！あと家の用事とかなら休んでね！ピアノ上達してる！？すごい！！,cyan
00:24:36,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,スバルの　フィギュアーはやく作ってください　買いますよ,springgreen
00:24:36,￥100,￥100,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,_,blue
00:24:53,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
00:25:14,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,配信お疲れ様でした相変わらず楽しかったです！五条勝は実は一度ではなく何度も一位を取っていましたので最終的に殿堂入りという形でランキングから除外されました。こうして五条勝事件は終わりを迎えました　めでたしめでたし,springgreen
00:25:12,￥500,￥500,UCI83pZQN7WdDbaAlFiMZ8Lg,RENMA,_,springgreen
00:25:27,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,_,springgreen
00:25:58,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,さもんじ,マイクラおつヴァル！今日は一段とハイだったね！バレンタインボイスのお知らせでもうすぐバレンタインだったのを思い出した今日この頃。友チョコ20個もらって、美味しいけど胸焼けした思い出。,springgreen
00:26:14,￥610,￥610,UCSov5Fbm6rgcmBeRptFLoKw,カッキー,シオンの歌枠見てきたわごめん🙏,springgreen
00:26:18,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！ピアノ良かったよ〜！,springgreen
00:26:18,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,のんびりゆるゆるマイクラ楽しかったぜ！素晴らしい内装デザインセンスだ...ピアノ枠まってるで...！,springgreen
00:26:22,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,おつヴァル～よう分からないテンションだったけど面白かった,cyan
00:26:36,￥1,000,￥1000,UCallaMaP5TWOCzFX3LYtPvA,かくまる,今日も可愛かったです！,gold
00:26:50,￥1,000,￥1000,UCJA7rD4oSNB5JUSo_O80_TA,いもけんぴ,買ったので寝るときに繰り返しきかせてもらいます！,gold
00:26:48,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,_,gold
00:27:02,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],このあとE500でバレンタインボイス聞くぜっ！,springgreen
00:27:02,￥1,000,￥1000,UCcSFq1BGSQT0GadHRXQGzfA,試作0号機,今日もマイクラおつかれさまです！いつか歌、ピアノ枠の動画も観てみたいです!,gold
00:27:17,￥1,000,￥1000,UCcTncx8Go7xx1o3Yn37A2fg,レッドブルおじさん,バレンタインデーボイス買いました！これから聴きますおつヴァル～,gold
00:29:11,￥1,000,￥1000,UC24RIQktEcAywGJVqcrAS4A,まーの人,お疲れ様でした。コラボ動画、バレンタインボイス等いろいろ楽しませてもらいました。いつか歌枠の配信もやってほしいです。,gold
00:29:55,NT$75.00,￥286,UCzwA_sZMFOkPmm4Mbz2aE5A,Y.F送心人,初めてのSC，お年玉，スバルがかわいい「HAPPYNEWYEAR」をキュートに言えますか？（日本語が苦手です。入力ミスはご容赦ください。）,springgreen
00:30:01,￥500,￥500,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今バイト終わった！！！あとでアーカイブ見るね！今日も配信ありがとう！！,springgreen
00:34:28,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,もしスバルちゃんと話せるとしたら何話そうって考えたら緊張で呼吸おかしくなってきた...,cyan
00:35:06,HK$100.00,￥1376,UC25WpSxRTZZVaVrCl5jqVNA,ss_oo,海外ニッキもわかるために英語で説明してくれる気持ちにすごく感動します。スバルの素晴らしさが伝われたらいいなと思います。これからもずっと応援します。I_am_very_appreciate_that_you_can_explain_what_you_are_doing_in_English.,darkorange
00:35:56,￥500,￥500,UC8lyXGYxLeVWd8h0sro28XQ,ズンドゥブあぷろ,新グッズとお話し会開催決定おめでとう～！先着には勝てる気はしないけどお話できる日を楽しみにしてるょ！,springgreen
00:37:36,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,今日も楽しかったです！おしゃれな脱衣所完成お疲れ様でした！バレンタインボイスもめちゃ良かったです！お話会もグッズも楽しみにしてます！,springgreen
00:37:48,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
00:38:01,￥200,￥200,UCi0I3avkjQfEexlZ7355_6g,旧Mini,ゼルダまってるよ！,cyan
00:38:27,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,うれしい告知いっぱいありがとうね！,springgreen
00:38:54,￥1,000,￥1000,UCh_kStRS4w9Z1jfZ489SIAA,laky,お話会待ってた・・・争奪戦頑張る,gold
00:38:53,￥500,￥500,UCh138jsVVAPA6b19K1x2V6w,ぴょん太,地獄実況からマイクラおつヴァル〜　意外とスバルの内装センス良くてビビったw_タペストリー楽しみー,springgreen
00:39:03,$10.00,￥1068,UCHygtNe_ijuZW8sj63HZG-A,Bulge_Ironbeard,Thank_you_for_fun_stream!_Your_English_is_good!_Shuba_shuba_shuba,gold
00:39:14,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,お話会開催おめでとう！チケ取れるか分らんけど楽しみにしてるねー！！！,gold
00:39:31,￥500,￥500,UCqAXuDnWhY0OgS9lpwAOyxg,ゆう,建築お疲れ様！そして誕生日にスバルちゃんのバレンタインボイス聞いてニヤニヤ出来て嬉しかったです。グッツも楽しみに待ってます！,springgreen
00:39:24,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,今日のマイクラ、かけがえのない日常を感じた。,gold
00:39:45,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,マイクラおつヴァル～！今日はホント楽しそうにしてて楽しかった！明日のムジュラ最終回も楽しみだよ！,cyan
00:40:29,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,ライブまであと少し、がんばえー,cyan
00:40:51,PHP500.00,￥1099,UCvuLw8wRGXM4KkCKYd3757Q,Dariel,Otsubaru~_really_appreciated_when_you_talk_with_us_(overseas)_viewers_using_english_💕💕💕,darkorange
00:40:54,￥200,￥200,UCoID1LBPVECTjPOrZs2kurA,ユージのサブ,最後にすごい告知が来たもんだ！ところで日曜の企画が怪しいならグラブルのガチャ更新で回さない？,cyan
00:40:55,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,とてもお洒落な脱衣所(?)になりましたね!!_嬉しい告知もあって楽しみが増えました!　ところでバレンタインボイスの感想は『#きいたよスバル』でいいのかな?,springgreen
00:40:56,￥610,￥610,UCdiq_ZTlbY9c8H0PcjNhcpw,調教されたカオナシ,ｱｯ……ｱｯ……ｽﾊﾞﾙﾁｬｽｺ……ｱｯ……,springgreen
00:41:01,￥610,￥610,UCT8U1It6zAVczo0tgixDGOA,じぐざぐ,スバルちゃん、おつヴァル〜！_Bloom,とお話会と楽しみをたくさんありがとう！_全力で応援するからね！！！,springgreen
00:41:21,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,今日も配信おつヴァル～_楽しかったよ！_グッズ楽しみにしてる～(_≧∀≦),springgreen
00:42:08,￥500,￥500,UCLaCJEYzC90fNWmWGDyrmnw,あるぺじお,変なテンションの今日のスバル、可愛い面白い楽しい！ピアノがんばって～！,springgreen
00:41:49,￥1,840,￥1840,UCz7wEPoqVuAZLg3wQ5XEmSw,芳香ハッピー,いつも応援してます！,gold
00:41:54,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,告知助かる！タペストリー楽しみ！お話会は当選したら嬉しいな！ところで私の名前どこに行ったか知らない？,cyan
00:42:02,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様！地獄直後のドタバタ配信面白かったwそして嬉しい告知を沢山ありがとう！！グッズの続報、首を長くして待ってる！！！,springgreen
00:42:16,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,喋りながらのマイクラは苦手なのかもだけどマイクラ自体のセンスは割とある方だと思うので頑張ってな！お話会は近場なら行きたい…,springgreen
00:42:45,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,おつヴァル！建築お疲れ様！ピアノも少しだがよかったよ～。お話会…激戦になりそうだな…みんなが仲間でありライバルか！ちなみに…イナイレの過去ランキングでは五条以外だと飛行機が１位になったり色々カオスだよ！,springgreen
00:43:32,￥500,￥500,UCFo8MJ38dAby1xNtw6i_3pw,すや饅頭[すやマンティス],配信おつヴァルでした！バレンタインボイスとういママのイラストと急なグッズ，お話会告知のおかげで気が付いたらヴァルハラに行っちまったぜ,springgreen
00:46:28,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,映像ついてたらサイドチェストのポーズしながらスバルちゃんのグッズ手に持つ事しました対よろ,cyan
00:46:49,￥1,000,￥1000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,よく頑張ったね！,gold
00:47:23,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,👍,springgreen
00:47:37,€10.00,￥1285,UCcRNYyRA6MbzZTVDotDvs3g,洗脳探偵社_[Brainwasher_Detective_Agency],Happy_Subaru_=_BEST_Subaru,_thank_you_for_stream!,gold
00:49:38,￥500,￥500,UCmOHJcDAyyMW7jLiDb2992A,Kenna_mk2,唐突な提案ですが、1,17アプデに備えてウサギファームを作るのはどうでしょう？新アイテムの素材にウサギの皮を使うので需要はあるはずです。,springgreen
00:49:58,￥500,￥500,UCYgLAxhkJdLPjtU9WVAMdrA,TheCynicClinic,頑張ってしゅば！,springgreen
00:51:09,￥2,000,￥2000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,きょ、きょうもかわいかったしゅばー♥,darkorange
00:51:49,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],メスすばるちゃんに惚れたんですがもっとメスすばるがみたいです、スバちゃん可愛い,cyan
00:51:50,￥610,￥610,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,運転のラジオとして聴いてた！グッズとお話会楽しみ！ちなみ明日はホロケット2！,springgreen
00:52:38,￥370,￥370,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,明日じゃねえ今日だ,cyan
00:53:01,SGD5.00,￥400,UClT6eqZHeMumAJaHuNWL6xA,AtoFreakingB,I_will_instantly_buy_Subaru's_goods_and_plan_to_get_Mesubaru_Valentine_voice_too!_I_know_my_luck_is_bad_but_I_will_try_to_get_90s_talk_with_Subaru!,springgreen
00:54:36,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,コラボもマイクラもおもろかった！おしゃべり会もタペも楽しみ！！！,springgreen
00:54:39,$2.00,￥213,UCFP7xT3TL99Z3WfyY_dgNBQ,The_Cake_that_moon_walks,good_luck_getting_a_PS5_also_love_from_america!,cyan
00:56:01,￥500,￥500,UCqZ63FDFVTj8MkquYYsZYUg,タイガーツリー,スバルと喋りたい、タペ欲しい！！,springgreen
00:56:48,$5.00,￥534,UCFOB1YMa2Mk7zKBmhPPQXpw,Spiffy_Smithy,_,springgreen
00:58:54,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,実況からの配信お疲れさま！テンション高くて面白かった！,springgreen
01:00:06,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,お疲れ様でした。作業の合間に聞いてました、後でアーカイブ確認しますね。おしゃべり会おめでとうございます！タペストリーも楽しみにしてます。,springgreen
