20:58:13,￥1,000,￥1000,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,逃げたのはあっち、は草,gold
21:57:22,HK$10.00,￥137,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,ポルカ虐助かる,cyan
22:08:56,￥250,￥250,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,怖がるポルカかわいい,cyan
22:20:44,￥500,￥500,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,今日は影廊が逃げなかった祝い。さっきまで仕事だったので、稼いだ残業代で気持ち多めにチケ代おいておきますね。,springgreen
22:28:53,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,就寝する！ぽるかがんばってな！！,cyan
22:30:58,￥1,220,￥1220,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,徘徊者は止まらねぇからよ…だから、座長も止まるんじゃねぇぞ…,gold
22:32:45,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,フロア熱狂,cyan
22:33:53,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,ホラーゲームやのに、バクチ投げ放題とか賑やかやねぇ(;'∀'),cyan
22:34:46,￥500,￥500,UCD0CjGUzieKOW6RMAZjqFqA,十三世くまった,とりあえず落ち着けなされw座長ならやれるから！,springgreen
22:36:28,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,闇の中_音立て駆けるは_徘徊者_今カラ往くヨ_アなたノもトヘ,cyan
22:41:15,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,そう言うこともある、学んでいこう！まずは一回深呼吸や,cyan
22:41:14,￥500,￥500,UCQ0kzRUTBry9WO2GV4ojrjQ,推し事ねこ,おばかでかわいい,springgreen
22:52:07,￥500,￥500,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,おまるん　おめでとう！,springgreen
22:52:07,￥500,￥500,UCkR8mmWxVJaTAkkm5TFBuYg,きりんきりん,ステージクリアおめでとうござます,springgreen
22:52:22,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,クリアおめでとう！！！！,springgreen
22:52:37,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,おめでとう👏👏👏👏,cyan
22:52:37,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,ステージクリアおめでとー,springgreen
22:52:49,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,本当に頑張った！クリアおめでとう！！,springgreen
22:52:53,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ステージクリアえらい,cyan
22:52:47,$5.00,￥534,UComB2YQ1AeqFOU8O5S8C59w,Junda_Chen,Good_Job_300k_subs_Vtuber_Polka_on_clearing_level_1!!!!!!!!,springgreen
22:52:51,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,ステージクリアおめでとう!,cyan
22:52:52,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,おめでとう🎵座長❗️,springgreen
22:53:19,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
22:53:23,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,ゴォォォォール！！　おめでとう！！！,springgreen
22:53:28,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,1面クリアおめでとうございます！！全部で8ステージです。,cyan
22:53:30,￥610,￥610,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,クリアーおめでとー反応非常に良きでした,springgreen
22:53:50,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,いくらでも付き合うぜ,cyan
22:53:58,￥500,￥500,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろはVt,うっ、眠気が……,springgreen
22:54:06,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,1面クリアおめでとう。お疲れ様。めっちゃ可愛かったよ。,cyan
22:54:15,￥250,￥250,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,ゴールおめでとう。ここまで4デス,cyan
22:55:00,￥500,￥500,UCx-rsIhZEiFN_HhS27HFmRQ,NaCl塩化ナトリウム,本番がんばって,springgreen
22:55:19,￥500,￥500,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,がんばれがんばれ,springgreen
22:55:55,￥200,￥200,UCnKJwL2CQwBV3NI4EVfkMuA,ナオキ【魔封環座員】,チュートリアルクリアおめでとう！新しい出会い（敵）もあってストーリーも楽しめるし楽しいよね！！！,cyan
22:57:21,￥222,￥222,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,ドラクエで「誰が宝箱置いてんだろう」って聞くタイプ？,cyan
23:00:55,￥222,￥222,UC21qqiu8uoueA0dvd0a3LxA,Piro_210_Sophie,おまるんがんばえ～,cyan
23:05:38,￥200,￥200,UCg2CHIJXtqg0OtUw5UER3lQ,こん狐九尾【座員道化師】【ホロ推し】,1ステージクリアできただけでもすごいよ！2ステージはきつい気がするw,cyan
23:12:54,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ポルカ結局逃げるんか？,cyan
23:13:08,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,いい反応だった白米3杯いける,cyan
23:13:36,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,今日は休め,cyan
23:13:57,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,しゃんしゃん…しゃん…ぽゃん…ぽるん…ぽる…ぽる…,springgreen
23:14:38,￥490,￥490,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,へろへろ座長可愛くて助かる,cyan
23:14:42,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,立ち向かって勝てる相手じゃない！_相手の情報を掴んで逃げるんだよォ！！,springgreen
23:14:51,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,神楽鈴の徘徊者「なんであの人すぐよく分からないところで走るんだろう…？」,cyan
23:14:58,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,分かった。ガンバレ！,springgreen
23:16:02,￥200,￥200,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,おつ。...クリアはまだ先だからゆっくり行こう,cyan
23:16:20,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,座長、よわよわでかわいいよ座長,springgreen
23:16:57,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,がんばった！,cyan
23:17:23,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,よわよわポルカ可愛い代,cyan
23:17:14,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,そんなに深く気にしなくてもいいよ、今日は頑張ったでおまるん,cyan
23:17:37,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,あぁ～～～やめるのかぁ～～～～～それはしかたないなぁ～～～～やめちゃうのかぁ～～～そっか～～～～～～,cyan
23:17:42,￥500,￥500,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,確かに徘徊者の気持ち考えてなかったわ,springgreen
23:17:36,￥1,000,￥1000,UCKbpijOXCwNm_prLdChReLg,おれくまお,そうだね！やめようか😄,gold
23:17:39,￥500,￥500,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,徘徊者のせいにするの可愛いから許した。また今度頑張ろうな,springgreen
23:17:51,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,座長今日はよく頑張った,cyan
23:17:50,￥500,￥500,UCsUuwEAkYddD_T2dcDQQ1AQ,けたけたけーた,あら、やだ弱ってるポルカ可愛い,springgreen
23:17:57,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,良く頑張った！もう逃げたって言わないから無理しないで！,cyan
23:18:33,￥200,￥200,UCAtE1RRhfE9MU0piq9E-bug,暗闇【くらやみ】,徘徊者_俳句を詠めば_俳諧者,cyan
23:18:16,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,徘徊者さんにもきちんと配慮できてえらい！ぼくも徘徊者になりたい！！,springgreen
23:18:34,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,また次頑張ろう。逃げていそうだけど、逃げないよね？,cyan
23:18:36,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,大丈夫だよ。お疲れ様。ゆっくりやすんで。,cyan
23:18:37,￥250,￥250,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,いやー、今日はもう疲れちゃったなー,cyan
23:18:39,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,明日も仕事なんでそろそろ勘弁してください！！お願いします！！！,springgreen
23:18:40,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,徘徊者さん明日も予定空いてるらしいよ,cyan
23:18:46,￥490,￥490,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,徘徊者さんに気使える座長偉い！,cyan
23:18:56,₩5,000,￥475,UCZndm-dJkWH4Wt-pvtQ6XrA,marimoss,いいから休め!!!!!!,springgreen
23:19:23,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,徘徊者「帰っちゃうの…？」,cyan
23:19:38,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,すまん、俺ヒグラシ回廊クリアできんかったんや……,cyan
23:19:32,￥250,￥250,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,へたっぴ,cyan
23:19:37,￥200,￥200,UCQ0kzRUTBry9WO2GV4ojrjQ,推し事ねこ,ここだけクリアして今日は止めよう？,cyan
23:19:47,￥200,￥200,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,今日は休め,cyan
23:20:00,￥200,￥200,UC_pULuhSw6JWlhbkIoFkOfg,コンバット越後,下手ポルカ　だがそれがいい　人頼るは　弱さではない　強さなのだよ,cyan
23:20:21,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,誰かに頼ることは悪いことじゃない、それは紛れもない強さだよ,springgreen
23:20:32,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,今日も座長かわゆｶﾀね,springgreen
23:20:43,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,大丈夫よ。自分に最適な方法でやってこ。かわいかった今日もありがとう。,cyan
23:20:47,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,□,cyan
23:21:20,￥610,￥610,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,全然進まなかったけど楽し可愛かったから良しとしよう,springgreen
23:21:27,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,転んでもタダじゃ起きないのが座長の強みだよ！！,springgreen
23:21:39,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカママでファイナルアンサー,cyan
23:22:06,NT$75.00,￥286,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,□,springgreen
23:21:53,￥200,￥200,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,他の人の配信見て何をどうしたらいいかを学ぶのも大事よ,cyan
23:21:59,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,おつかれ座長、ようがんばった,cyan
23:22:23,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,コラボチケット今のうちに買っておくわ🎫,cyan
23:22:17,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,いいぜ！！！,springgreen
23:22:57,￥500,￥500,UCs4bsopAtbFSYL7t9Lbn-Yw,筋肉スリヴァー,俺たちの戦いはこれからだ！,springgreen
23:23:00,NT$100.00,￥382,UC6YXZ6bY4jPYF8DmBOt83vg,Junhe_Xu,_cheer_up_polka_!!_we_believe_in_you._,springgreen
23:23:13,￥500,￥500,UCa7IMsjcVAQEOPs-F8kIsPQ,ユズキ,お疲れ様　面白かったです,springgreen
23:23:08,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,今日は叫び疲れたやろ？ゆっくり休んで下さいな。1面クリアしただけでも大きな一歩だよ！よく頑張ったよ！,cyan
23:23:33,￥200,￥200,UCNFGmdxV5fRcWO6UFf5YQKQ,ぷーき,俺たちの戦いは始まったばかりだ,cyan
23:23:45,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,とりあえず1つは1人でクリアしたしえらいと思うよ。誰かとやるのは悪いことじゃないし。正直怖いから長いとSAN値もたない,springgreen
23:24:16,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,神楽鈴「ええんやで」走り廻る「たくさん走って楽しかったです！」泣き声「面白かったよ」,cyan
23:24:50,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,製作者さんも簡単にクリアされたら困るけど、投げ出されるのも困るから、座長のこと嬉しいはず！,springgreen
23:25:02,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,座長今日は頑張ったね。お疲れ様。,cyan
23:25:07,￥250,￥250,UCK_zfUNhPBEntkkO_NRQJ4w,おいしいおとうふ,がんばえ〜ぽるきゅあ〜,cyan
23:25:13,￥200,￥200,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,1面クリアおめでとうございます。つまりは全クリってことですよね。お疲れ様でした、座長,cyan
23:25:53,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,影廊配信いかがでしたか？今日も座長は影廊に敗北した…だがそれが可愛い。なお二人目は甘やかしらしい。,cyan
23:26:17,￥200,￥200,UCfDkfthsCFFt5DLZXWiK4bg,ミハさん,お疲れ様。今から徘徊してくるわ,cyan
23:26:18,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,よく頑張ったよ。偉い。おめでとう。かわいい。お疲れ様,cyan
23:26:24,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,今日も回廊から抜けられなかった…,cyan
23:26:28,￥200,￥200,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,おつかれや。すまん。寝坊しました…。,cyan
23:26:36,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,次回乞うご期待！,cyan
23:26:36,￥200,￥200,UCQ0kzRUTBry9WO2GV4ojrjQ,推し事ねこ,戸締り、ヨシ！,cyan
23:26:39,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,今日は特に可愛かった！！影廊から逃げなかった！！ファイナルリベンジラストファイナル達成おめでとう！！,cyan
23:26:40,￥1,220,￥1220,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,まだ7回しかデスってないからでぇじょうぶだ！次はコラボ企画で頑張ろうな。敵の動きをちゃんと見ていこう,gold
23:26:52,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,１ステージクリアおめでとう！今日はゆっくり休んでくだせえ,cyan
23:27:04,￥200,￥200,UClyqfs66z_KUV7FkgtVoZgw,クリーム,ねえねえ怖かった？,cyan
23:27:01,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカも徘徊者さんも、よく頑張りました。,springgreen
23:27:03,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おつかれさん,cyan
23:27:30,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ポルカお疲れ！,springgreen
23:27:31,￥200,￥200,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,おつかれー,cyan
23:27:33,￥500,￥500,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,今は弱い微風（ポルカ）でも_　広い世界を廻り　やがては強く_大きな_風車を廻す　この身を懸けて　_見届けたい_この風（ポルカ）の行方を……,springgreen
23:27:38,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',影廊おつぽ,cyan
23:28:04,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,１ステージクリアでも十分がんばった！ステージクリアちゃんと見届けた！その決断肯定します！,cyan
23:28:04,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,お疲れさまでした,cyan
23:28:21,CA$5.00,￥421,UCeNPKIgX1dSVvAYJsiesUlQ,The_Hanged_Man,_,springgreen
23:28:30,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,よし、落ち着け,cyan
23:28:42,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,今日のポルカもかわいかった,cyan
23:28:48,￥610,￥610,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,美白ポルカ（錯覚,springgreen
23:28:48,￥500,￥500,UCdYmPWTtAg_dKa_j1aP1yGA,城間一樹,影廊の制作者です！リアクションが楽しすぎて、前回と今回、始終楽しく見させていただきました！怖がりながらも、一生懸命遊んで頂いて嬉しかったです。ありがとうございましたー！,springgreen
23:28:49,￥500,￥500,UC6IXVgYzY52dWNT91whRh2A,八月朔日幽璃【ほづみゆうり】,クリアまで付き合います。ゆっくりクリア目指していきましょう,springgreen
23:29:12,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,おまるんと簡単にガチ恋距離まで寄れる徘徊者に嫉妬,cyan
23:30:09,SGD5.00,￥400,UCJnAk3yIrg22PXS9tq84UHg,Elliot_Lim,Thanks_for_stream_best_fennec!,springgreen
23:32:29,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,親のBGMより聴いたBGM,cyan
23:32:40,CA$5.00,￥421,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,You_did_your_best_Polka!_Have_a_good_rest_after!,springgreen
23:36:06,￥200,￥200,UCAtE1RRhfE9MU0piq9E-bug,暗闇【くらやみ】,製作者コラボ期待代（難しいかもだけど！）,cyan
23:37:19,￥1,220,￥1220,UCMSG1TfzyelCFp-jYctEqbw,Rixy,おつぽるのきわみ〜〜,gold
23:38:33,￥500,￥500,UC_nLtsmI-lrqE6pAN590VAQ,引き裂かれし永劫エムラクール,おつかれさんンン～ッ,springgreen
23:45:34,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,寝過ごした…　スーパーチョットはアーカイブ代に。,springgreen
23:48:00,SGD5.00,￥400,UClPCbK-B33fa3F8oVHb8DQA,SensitiveFreeloader,polka_u_my_wife,springgreen
23:49:02,SGD5.00,￥400,UCAkmG_5e5Redf39AAJfw6Pw,dewitt,polka_is_CUTE!!!!_oyasumi!!!_,springgreen
23:53:36,$5.00,￥534,UCxtIiFCTvmmp-te_XvKL6mA,mistghost,The_best_circus_I_have_ever_been_to.,springgreen
23:56:51,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,ウインク代,springgreen
23:59:11,₩5,000,￥475,UCiTpN-yEQ9TuS9E3-OKineg,Peroni,『ポルカ』次のAMONG_USは『イツカ』,springgreen
00:01:06,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,ｽｰﾊﾟｰﾁｬｯﾄｻﾝｷｭｰﾀﾞﾖｰ,springgreen
00:03:22,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,メンバーシップ入れて幸せです。ポルカ座長改めて宜しくです,cyan
00:13:38,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,ポルカ頑張ったんだだ、強い！私ホラー弱いから、配信初めからモニタの半分しか見てる。てへぺろ,cyan
00:15:25,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,初スパです。仕事で1mmも見てないけど頑張ったんだろうと思うからスパチャ置いとくね。,cyan
00:18:39,￥100,￥100,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,_,blue
00:39:12,$5.00,￥534,UCKMjNi-_GzIXYnYlR0Itiyg,Eli_Gilman,sneaky_English_time..._I_love_watching_you,_even_if_I_can't_understand_much,_haha😅,springgreen
00:45:40,￥100,￥100,UCerZDOljqhRWQWIlQ8V_c8Q,ちくわ大明神,_,blue
00:46:53,SGD2.00,￥160,UCIYEt0OdkwR2G3LRkzAWbZw,スーパーハイパー_Nene's_Husband【no.6̶9̶】,ポルカかわいい(｡•̀ᴗ-)✧,cyan
00:47:13,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,まだ仕事中の初スパチャ,cyan
00:49:18,￥200,￥200,UCE1tiU6QHvqIw-74pUTa_sw,POE_Lysenko_AgroTek,🌸_が_ん_ば_り_ま_し_た_._🌸,cyan
