03:05:49,￥500,￥500,UCQtQ521T6xNKKaqp4Sf23lw,山口『燕』,上手すぎる！,springgreen
03:05:59,￥500,￥500,UCEzsUx1OhYwejO6HhXjjghA,_鉋,確実に早くなっている…,springgreen
03:06:00,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,寝れなかった...参りました,springgreen
03:06:02,￥500,￥500,UCONaoS9P5Oi6jiAgm6uEWQA,ミルでじ,早！なげざるをえない,springgreen
03:06:05,￥500,￥500,UC_g4dNSpO6Esf7jRPW7De0g,Yooozzzy,すごい！おめでとう,springgreen
03:06:07,￥500,￥500,UC2Xcr2mrsbahcCT2u9pEcqw,zaki_5809,めっちゃ上達してた!お見事です１,springgreen
03:06:09,￥500,￥500,UCSikxYmcJ9izJom1XQJsuIQ,ZE-KUUぜくー,おやすｍ…職場に帰ります…。,springgreen
03:06:14,￥200,￥200,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,壺おじ自己ベスト更新おめでとうございます！！,cyan
03:06:15,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,さすが過ぎるでしょ！おめでとう！惚れますわ！,springgreen
03:06:23,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,サクッとクリアおめでとう❗,cyan
03:06:24,￥500,￥500,UCEUAhjP89DBUagIHuRa9NLg,アィフル,てんさい！,springgreen
03:06:27,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,このタイムで団長を焚き付けてもろて…ぺこーら騎士団からの奪還を…,cyan
03:06:27,￥500,￥500,UCO6zAk2wb7T4-NxVXAph87w,WAP【スミス】,眠気とんじゃったよ！　壺おじ16分以内クリアおめでとう！！,springgreen
03:06:29,￥500,￥500,UCheu6FIitnD2nRiVBUS9t6g,k_4-,_,springgreen
03:06:59,￥500,￥500,UCt3Qexw6jisRpw8p3mxqIlw,はるふぁー,早すぎてビックリ,springgreen
03:06:52,￥500,￥500,UCwLE4iC27gH1FeBbm6ZAWmg,げんげん【げんげん】,まさかマジで起きてる間にクリアするとは思わなかったよ。すげぇぜふーたん！じゃあ心置きなく寝るね！おやすみ！はい、おでこにちゅっ❤️てして？,springgreen
03:06:57,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,金壺待ってます,cyan
03:07:03,￥1,000,￥1000,UC_1JxspBLynw-gbDvEnaBmg,壁の中の人[xwalls0724x],ノエルさんにプレッシャーかけて差し上げて代,gold
03:07:19,￥500,￥500,UCUPNgg7JBiXLYu3SUH9JloA,AKIZORA,放送無いときアーカイブ見とく,springgreen
03:07:26,￥200,￥200,UCzfFzd8AOFol0J8cTQJHPsg,六葉,爆速クリアおめでとう！フレアちゃんカッコイイ！惚れたわ…,cyan
03:07:36,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,Thanks_for_the_extra_stream!_Good_luck_with_the_move!!,springgreen
03:07:44,$5.00,￥534,UC-yvgIXxBAr_bPBR7lTnJVA,Overworked_Magi,Missed_your_stream,_but_congratulations_on_'getting_over_it!',springgreen
03:08:15,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,え？おめでと…鉄塔のコツのえるんに伝授してもろて…なんか逆に目冴えました。夜勤助かるぅ！,cyan
03:08:24,￥200,￥200,UCm_gh_za61rY8a89FqrD40g,DoJ,並走してました自己ベストおめでとう！電波塔で沼って6分20秒かかってしまった,cyan
03:08:36,￥500,￥500,UCubHipyrJz2zCDQ8TuFv-3w,ガン,過去最速とのことなので投げざるを得ない。おめでとう❗,springgreen
03:08:37,￥500,￥500,UCR-uNP_FKmbdZ5EyCi1Z1eg,サクラギカズマ,コソ練してた？,springgreen
03:08:40,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,クリアおめでとう！！成長すごい！正直寝落ちそうだったからたすかった...(_˘ω˘)ｽﾔｧ,cyan
03:08:45,￥500,￥500,UCFdgFUCrp-2GC-_Yq19I9kg,AKIRAW,早すぎて惚れそう！惚れてた！！おめでとう！,springgreen
03:08:57,￥200,￥200,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-を名乗る者,今度は15分だな,cyan
03:09:06,￥500,￥500,UCy5hij-56XylEfUUX8NN7Jw,八号:hachigou,素早い登頂すごい！あと100人なら起きた頃には26万人かなぁ～先どりおめでとう～～,springgreen
03:09:36,$20.00,￥2136,UCaa8vj_7OTJmWX7coywR8Pg,KazgarokKing,フレア、ストリームと素晴らしいコンテンツをありがとう！_Google翻訳でしか話せないのでごめんなさい！,darkorange
03:09:53,￥610,￥610,UCN__EQ7d8QeKOZbVZwa5J6g,鷲鷹,壺おじよくできました,springgreen
03:10:20,￥500,￥500,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,仕事に向けての良い栄養になりました。やっぱり君は僕の太陽だ。そして僕は壺。とりあえず僕は壺って言いたかったんだ。おめでとう(ウインク),springgreen
03:11:03,￥500,￥500,UCe0Ep01ChkWRRDpyJezKriQ,ユニアス,１５分むっちゃ早かったです！起きたら２６万人行ってるだろうから先にお祝いしておきます、おめでとう～！,springgreen
03:12:00,CA$15.00,￥1264,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Google翻訳を使用してそれを乗り越えるおめでとうございます,gold
03:12:43,￥1,220,￥1220,UCbPSJeXY4f62NZQ3D1nFtFQ,雪国だるまん,壺早クリアおめでとう,gold
03:12:57,￥250,￥250,UCc1JDN8JjO4_PLw2mZos19w,えみや,クリア代です早すぎて,cyan
03:13:54,ARS20.00,￥23,UCQtWl2Ux1YsXqi72HCC9CLQ,Franko_Acuña,Stream_speedrun_at_3am?_you_are_the_best!!!,cyan
03:13:57,￥120,￥120,UCeu--nILDz237qbiC0S8gdg,求之モトユキ,_,blue
03:14:27,￥500,￥500,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,おやすみのちゅーしてくれるって！？ありがとうおやすみ,springgreen
03:15:13,￥500,￥500,UCwLE4iC27gH1FeBbm6ZAWmg,げんげん【げんげん】,正直最速クリアに立ち会えると思ってなかったから、テンション上がっちゃって眠れないんだよね。どうしてくれるのよ！ｗ,springgreen
03:15:29,￥500,￥500,UC5YIRuiEVrCOprAFCrQmbXQ,禅,クリアおめでとうございます！おやすみなさい！,springgreen
03:16:09,RUB40.00,￥57,UC8dd8o4gZNbznzxVwRZq-Sg,Vladimir__ウラジミール,Привет_Flare!_Рад_тебя_слышать!),cyan
03:16:12,€2.00,￥257,UCDsmyUuY9gei6JGHbSXK1bw,Paolo_Maruca,hi_flare,_❤_buonasera_from_italy_c:,cyan
03:16:36,₩2,000,￥190,UCBzw4_CWJRfAMjLLKOhYtRw,렘용기사FY[レム竜騎士FY],항아리겜_클리어_축하합니다!!,cyan
03:16:39,￥500,￥500,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,26万人おめでとおおおおおお,springgreen
03:16:49,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,26万人おめでとう！おやすみ！,springgreen
03:17:04,￥500,￥500,UCWjv5KUErPcR9d4udhxKX_A,てんたる,26万人おめでとう！引っ越しがんば！,springgreen
03:17:06,￥1,000,￥1000,UCwLE4iC27gH1FeBbm6ZAWmg,げんげん【げんげん】,26万人おめでとう！いい意味で忙しい配信だなぁｗ,gold
03:18:04,￥2,600,￥2600,UC_1JxspBLynw-gbDvEnaBmg,壁の中の人[xwalls0724x],260kおめでとう～,darkorange
03:17:09,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,着実に増えるね、26万人おめでとう～,springgreen
