22:32:47,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,スマブラ配信だと思ったらマイクラだったのか...あれ？,gold
22:37:57,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,久しぶりのスマブラ！！がんばれえええ！！！✨,springgreen
22:37:57,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,頑張れ！！,cyan
22:38:08,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,23時まで生き残れ～！,cyan
22:38:41,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,少しでも長く続きますように！！,springgreen
22:39:26,￥610,￥610,UCStTwC_uA3SrSJRXEfpHZhg,きいろいあいす,44.5,springgreen
22:40:29,HK$25.00,￥344,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,今のうちに投げます,springgreen
22:40:50,£5.00,￥741,UCa5aA56tCt_tfg8ix355CwA,Liam,❤,springgreen
22:41:07,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,おつあくあ～,gold
22:41:34,￥610,￥610,UCma9yJ9m79olhINztlb39zA,Olivia,配信お疲れ様でした！,springgreen
22:43:53,￥200,￥200,UC3VVHSfFcJFbWXLeDIDHDog,seiya,おつあくあ〜,cyan
22:45:03,￥370,￥370,UCINR-wUJ6uASsiCTA1-6NdA,チョコレート大好きです!,おつあくあ,cyan
22:45:09,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,おつあくあ～,springgreen
22:45:18,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,おつあくあでした・・・,cyan
22:45:20,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつあくあ～,springgreen
22:45:38,￥500,￥500,UCxWb-PECuRIIqn6B3iJpiFw,たく,おつあくあ～,springgreen
22:45:26,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,疾走感がある,cyan
22:45:38,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
22:45:42,￥500,￥500,UCBqKIRRJrF6DnGiwbRXPCOA,にわ,おつあくあ～,springgreen
22:45:45,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,おつあくあ～,springgreen
22:45:46,￥500,￥500,UCWk6uaIpDjyVjO2Ro4IGlvQ,シフォンちょこ,やっぱこれだわー,springgreen
22:45:46,￥610,￥610,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,これはガノン,springgreen
22:45:50,￥2,000,￥2000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,今日も長時間でしたね,darkorange
22:45:51,￥200,￥200,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],おつあくあ〜,cyan
22:46:07,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,おつあくあ～,cyan
22:46:12,￥100,￥100,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,blue
22:46:20,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,15分よう頑張った…！！,gold
22:46:26,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,どんまい！,gold
