01:43:23,￥1,000,￥1000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,毎日お疲れ様,gold
01:53:28,￥1,000,￥1000,UCbCfVAHDdDJ5Xqb_UpHJdiA,c_bb,配信する時間にバラつきがありすぎてもうついていけません。今までありがとうございました。楽しい時間をありがとうございました。,gold
01:53:31,NT$377.00,￥1442,UCxgrFCF4VFfeAk5ZB8mnDBw,Phoenix,77.7万人おめでとう!!,darkorange
01:56:16,￥200,￥200,UCjudWIlcukzB1y2XQPT8XsA,黒子、,今日5時起きで長距離運転手しないといけないので、子守唄代わりに聞かせていただきます,cyan
01:58:26,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,友だちできた記念スパチャ,cyan
01:59:13,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,友達おめでとう！！！！,springgreen
02:05:36,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,狩り楽しみです_JUST_KANATA！,cyan
02:15:12,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,寝落ちから目覚めたらゲリラやってて助かる,cyan
02:17:59,￥777,￥777,UC7Vjt8AqGNQsBoYBdhoxuig,青のり豚,突発コラボありがとう💫🔥,springgreen
02:23:53,￥300,￥300,UCa8rbAxEP5kBX4wfTRPwUjw,三式飛燕,おつかなた～,cyan
02:32:51,￥1,220,￥1220,UCsioJYmPYMFBHZ8YKrBAeOA,もこちん,里が滅んだ代,gold
02:33:15,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,２回戦頑張って！,springgreen
02:42:24,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,モンスターの上にあるアイコンの色で行動決まってて青いのが城門とか破壊してくるから最優先で攻撃したほうがいいわよ,springgreen
02:49:48,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,一瞬寝てしまったので今のうちに…マキヒコ戦がんばれー！！,gold
03:03:44,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,👏👏👏👏,cyan
03:13:20,SGD50.00,￥4009,UCMSUlvAJ7OEWGu5qbxgJ9QQ,Alvin_L,kanata_可愛いな_~~~,magenta
03:18:36,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,かなたん頑張れ～！ふーたん頑張れ～！いつも応援します！,cyan
03:28:54,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,かなたんおやすみ！楽しんでね〜！,cyan
03:37:20,￥200,￥200,UCN0aKirisLYrXvaKffDC31A,レウス,よくやったな,cyan
03:42:59,￥610,￥610,UCnBSCixj2fq6RKd-als921w,Yui_Kamioribe,弱いのこいは受注者以外は食べても意味ないよ,springgreen
03:43:19,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,かなたん_vs_ラージャン_世紀のゴリラ対決_ﾌｧｲ!,cyan
03:53:54,￥250,￥250,UCKO7eZshk1nrmzH-D5ogk2w,カゲハシユウ,ラージャンがかーちゃんに聞こえてくる,cyan
04:05:52,A$5.00,￥414,UCzndv6kjGvsUkHBBTiVCesg,Rinamisu_リナミスー,Great_apes_are_a_taxonomic_family_of_primates_that_includes_nine_extant_species_in_four_genera:_Pongo_(orangutan);_Angelus_Kanatus_(PPT);_Pan_(common_,springgreen
04:06:25,NT$75.00,￥286,UCFd7Bq_-H-WbAu_NyGV8zJQ,私立かなた高校一期生アンジェル・五里羅,さすが校長先生かなージャン,springgreen
04:08:23,NT$30.00,￥114,UCCOScfX0G8GNR4bMaxdRwyA,荒鉤爪ティガレックス,バアアアアアアアアアアアアア！！！,cyan
04:09:30,NT$75.00,￥286,UC7fynX4oKVZPMr06Oh8k3Rg,ゆうだちpoi【きょ君】,共食い,springgreen
04:15:26,￥500,￥500,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,仲間に襲われた・・・,springgreen
04:16:01,￥777,￥777,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,_,springgreen
04:19:56,NT$30.00,￥114,UClu7vndwiCv4-aGnl63L-vg,MO_QI,ラージャン_金色のときはシビレ罠を使用できません、黒人のときは落とし穴を使用できません,cyan
04:24:43,￥610,￥610,UCnBSCixj2fq6RKd-als921w,Yui_Kamioribe,弱いのこいで変化するのは、体力で弱い方から1〜5の設定の中4、5が出なくなるそうです。大きさは関係無いです,springgreen
04:26:14,￥500,￥500,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,ごめ、この後仕事だから寝るね。ふーたんとのモンハンコラボ面白かった！かなたそには特殊納刀からのカウンターも合いそうだから挑戦してみてね！あとかなたんはかわいい天使だぞ。ゴリラに見えなくてスマナイ...,springgreen
04:40:32,￥200,￥200,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,_,cyan
04:44:19,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,獣玉獲得おめでとうございます！_のバナナ代,cyan
04:51:19,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,おつかなた～💫,cyan
