22:58:13,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
00:12:54,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,お年玉です,springgreen
00:13:10,￥3,060,￥3060,UCI7AtapNL94uVNHtYmu_u_g,Xx-Alice-xX,_,darkorange
00:13:41,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お年玉です,springgreen
00:14:12,NT$75.00,￥286,UCJMm489n2oqxYxerR825L6g,大馬尾石たいばおいし,お年玉,springgreen
00:14:20,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,これを先生に渡してください…,springgreen
00:23:22,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,仕事に参ります！アーカイブみる！,cyan
00:24:38,￥610,￥610,UC-rYxG9FTwPMoXiIAG_qFUA,39才キモデブ限界オクタン[SSRB],明日も仕事だから寝る！！！！ジャンプパッド投げとく(*ﾉ･ω･)ﾉ⌒。ぽーい_残りはアカイブ❗,springgreen
00:38:34,￥500,￥500,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,ニートおめでとう！！！！,springgreen
00:39:05,￥500,￥500,UCA_4g1hww2OGyXPTdspqn2Q,Wið_No_NameΔ,ニートおめでとうございます,springgreen
00:39:26,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,おめでとう！！！！...おめでとう？,springgreen
00:39:15,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,ニート合格祝い,springgreen
00:39:23,￥500,￥500,UC7UEW6IEwlYzKYAWr_l-MVA,Jazzinghen,ニートおめでとう！,springgreen
00:39:52,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ニート大学おめでとう！！,cyan
00:39:52,￥500,￥500,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,どういう事なの…?!,springgreen
00:39:58,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,ニート祝い,cyan
00:40:01,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,ニート合格おめでとう！,springgreen
00:40:04,HK$25.00,￥344,UCHOR50Rrliosp0wU1ZzAQTQ,旺一號,ニート合格おめでとう草,springgreen
00:40:12,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,ニート大学合格おめでとうございます？,cyan
00:40:13,￥490,￥490,UCdkZzRCanZzZXVbYkQZ1poQ,旅立つ猫[SSRB],ぱおん…_(ニート合格おめでとう!),cyan
00:40:18,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,ニートに合格おめでとう…？,cyan
00:40:22,￥500,￥500,UCjwz38_28nym6Y4KkqIdIaQ,まにょーん,NEET大、合格おめでとう！！,springgreen
00:40:29,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ニートになるにも合格が必要だったんやな…おめでとう！,cyan
00:40:35,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,ニートならゲームやり放題だし・・・？,cyan
00:40:35,$1.99,￥212,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,_,cyan
00:40:50,￥490,￥490,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,ギリギリ間にあった!ららいおん,cyan
00:41:11,￥490,￥490,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ニート合格おめでとう！,cyan
00:42:35,￥500,￥500,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,一世代目お疲れ様です,springgreen
00:45:01,￥500,￥500,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,結婚おめでとう！！！！,springgreen
00:45:12,￥500,￥500,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,おめでとうししろん！,springgreen
00:45:21,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,結婚おめでとう！！！,springgreen
00:45:22,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,結婚おめでとう🎉,cyan
00:45:34,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,優勝おめでとうございます,springgreen
00:45:40,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,SSRおめでとー,springgreen
00:45:43,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,少ないですがご祝儀です,springgreen
00:45:53,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,流石SSR,cyan
00:45:54,￥5,000,￥5000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,SSRおめでとう！草,magenta
00:45:55,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,結婚おめでとう🎉w,cyan
00:45:59,￥370,￥370,UCw404WIEN4kBxiwH4Id6rSw,漆川夛しちかわ_よた,泣いた,cyan
00:46:02,$5.00,￥534,UCU6e8APYjbCu56yOa_F4_PQ,Ryoto,SSRおめでとう！！！！！,springgreen
00:46:07,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,結婚おめでとう！,springgreen
00:46:07,$5.00,￥534,UCH-2CElcGtc8OzzEmYRao1Q,eXl5eQ,SSR!!!,springgreen
00:46:09,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,お見合い単発ガチャどんだけ運良すぎるんだよｗご祝儀です,cyan
00:46:12,￥500,￥500,UC92ZlkkT9ZGfMt7hWN4bHWg,AKI_HATA,これはご祝儀,springgreen
00:46:25,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,ししろんしか勝たん！,springgreen
00:46:35,￥500,￥500,UCN2ziSTUpfz_ckaPpGJB22A,りゅーへー,これは胸熱すぎる！！！,springgreen
00:46:35,￥500,￥500,UCh7eF744YNhIvI6HPb-uU2g,光のおとん,獅白ぼたんUC代,springgreen
00:46:39,￥200,￥200,UCxRDt3Nhsl-d6gLmbi_moAQ,Calucifer,あんたん祝儀,cyan
00:46:42,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,ご結婚おめでとうございます!,cyan
00:46:53,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,単発ガチャSSRを当ててシヴァを出すししろんUC,springgreen
00:47:14,￥500,￥500,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,感動したわ🎉,springgreen
00:47:26,￥500,￥500,UCz8YxnA823rWTwt4CChNecQ,Midtone,祝儀(　◜◡‾),springgreen
00:47:55,￥200,￥200,UC4S6kuyHlZXFt6bd0NJ2aRA,ミド,クリアおめでとうございます,cyan
00:48:15,NT$75.00,￥286,UC6SWSIfp-J2hIV-Gm2W2-7A,WilsonKuei-NONO,SSR完全勝利!,springgreen
00:48:25,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],第二世代期待ｗ🌿,cyan
00:48:45,￥500,￥500,UCQeeLXblXHG3dD1jHBDkTZw,xiny/さいにー,一周目ハッピーエンドめでたい代,springgreen
00:51:14,￥1,000,￥1000,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,ぼたん第一世代クリアおめでとう,gold
00:52:01,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,分裂おめでとう！,cyan
00:53:30,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],明日も仕事なので、お先に失礼します～🦁🌿,cyan
00:54:11,$10.00,￥1068,UChu2HQLS5mmIiqaxRY2Qz8A,[SSRB]Indie_Knight【ロゼ隊所属の雪民】,ゲーム代,gold
00:54:19,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,かっこ第一世代かっことじるクリアおめでとう～～！,gold
00:54:22,￥1,220,￥1220,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,グラブル流行りネームですがししろんの乳に改名してもいいですか,gold
00:54:34,￥500,￥500,UCTyJYzdNAuQaA0WiCO3xLDA,じょんちゃん,面白かったです。お疲れさまでした！,springgreen
00:54:52,￥3,000,￥3000,UC2Iwm8rSpGUq1t7T-80yPjg,ユタ,クリアおめでとう！とても面白かったです、後で自分もプレイしてみます！,darkorange
00:54:58,￥500,￥500,UCpYnL4oZUeeS037WVvm-MyA,ウェビウェビっウェビバボっ,_,springgreen
00:54:58,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,獅白ぼたん（第一世代）ハッピーエンド祝い,springgreen
00:54:58,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,お疲れさまでした、３Dでポーズを楽しみにしています,cyan
00:55:28,￥1,000,￥1000,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],クリアおめでとー！それと誕生日なのでお祝いしてくれると嬉しいです,gold
00:56:34,￥500,￥500,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,ししろんが可愛いんじゃ,springgreen
00:57:28,￥500,￥500,UCbeQD8XhR0qy9fadys6K2Zg,猪木六月,第一世代クリアお疲れ様でした,springgreen
00:58:30,NT$75.00,￥286,UCFuRF30Qz0uiEd0Itfoa5fA,お米は大事と存じます,今夜楽しかったよ！ありがとうございました。,springgreen
01:02:33,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,私はあなたの生放送を見て幸せです:D_日本語は話せません。翻訳しかできません,springgreen
01:02:46,￥500,￥500,UCEOg0S7P9vJeukD0IPIO6ZQ,北宮弱羽,お疲れ様！めっちゃ面白いです！,springgreen
01:03:11,￥610,￥610,UCKsROXzvoQ1vBFi1givfnGw,RIO__rime,あ,springgreen
01:05:10,HK$10.00,￥137,UCt6yOrrkzQwwDFiGr-ecz3w,高零,今夜は幸せです!_おやすみ_牡丹。,cyan
