23:02:54,R$5.00,￥94,UCbeqD_bCih9ilyK-Utcfgrw,さやま,​にゃっはろ～,springgreen
02:55:45,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,調整頑張ってにぇ！！(_˘ω˘)ｽﾔｧ,springgreen
03:04:54,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,たーまやー,springgreen
03:05:10,￥200,￥200,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,運動会絶対成功！👏👏👏👏👏,cyan
03:05:36,￥1,135,￥1135,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,とっても楽しみ！準備無理せずがんばってねー！！,gold
03:05:54,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,めちゃくちゃ楽しかった！運動会無事に成功するといいね！！大盛り上がり間違いなし！,springgreen
03:06:12,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,おつかれさまだにぇ,gold
03:06:07,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,楽しみすぎるー！みんなで準備よかった！,cyan
03:06:24,￥2,000,￥2000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこー！運動会楽しみにしてるにぇ！最後の準備がんばぇー！,darkorange
03:06:15,￥2,440,￥2440,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,前夜祭なのに目から鼻水出そうです…本番も盛り上がるよう祈念しております‼️みこちと仲間達の頑張りに乾杯🥂,darkorange
03:06:22,￥500,￥500,UCIaTdz_R7qdjDpj-2wazGdw,みと,皆手伝ってくれて、褒めてくれて、嬉しかったね。本番楽しみにしてるよー！,springgreen
03:06:28,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,本番楽しみにしてんで,springgreen
03:06:39,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,おつみこ～。みんなで作り上げた運動会、絶対楽しい物になる！本番はみこちも楽しんでね！準備お疲れ様！,springgreen
03:06:41,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,🎆🎆🎆🎆,cyan
03:06:45,￥500,￥500,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,楽しみにしてるにぇ〜！,springgreen
03:06:50,￥1,135,￥1135,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,おつかれさまでした。本番がんばってぇ！,gold
03:06:52,￥350,￥350,UCSvLUyWkWR2Du0kvuOKiStA,ごーや,楽しみにしてるにぇ,cyan
03:06:55,￥610,￥610,UCKo_lsrunnQDs7DSad1SIdA,S_A,みこち開催してくれてありがとう！,springgreen
03:07:03,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ35～！！前夜祭とても楽しかった！！本番楽しみだにぇ！！,springgreen
03:07:14,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,おつみこ～！運動会本番楽しみにしてるよ～,cyan
03:07:27,￥200,￥200,UCiYYssE0vJh8denx2cbgEAw,あおネコ,_,cyan
03:07:23,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,おつ35〜！本番が楽しみすぎんで！,cyan
03:07:26,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おつみこ～　ほんとにお疲れ様だにぇ！最終調整がんばえー,springgreen
03:07:33,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,がんばれ～修正,cyan
03:07:37,NT$35.00,￥133,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin[べンリン],おつみこ！！,cyan
03:07:41,￥200,￥200,UCHHeip28tdON__ncvIsdHRw,KQ2100,おつみこー,cyan
03:07:55,￥500,￥500,UCfazeBnc6LXeIPcTv5bdOvQ,氷緑:こおりみどり,準備も楽しかった！自然と集まって協力してくれる仲間てぇてぇ！！,springgreen
03:08:04,￥1,135,￥1135,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,おつ35～みんなで協力して一つの事をやるのって本当に素敵だね！本番もきっと大成功やで！,gold
03:08:17,￥1,135,￥1135,UCGiP9iqF9tAG37pXC60wJnQ,タイラ,今日はいろんなホロメンと交流があって良かったね！運動会当日がすごく楽しみ！！,gold
03:08:42,￥350,￥350,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,すごい楽しかった！修正も大変だろうけれど頑張ってね！運動会楽しみ！,cyan
03:09:15,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～！運動会がますます楽しみになってきた！花火綺麗だったね！運動会本番全力で楽しもうにぇ！,cyan
03:10:39,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,お疲れ様です！,cyan
03:10:46,￥1,220,￥1220,UC8at_485XyTWm_jR3h55xPw,ありした,あともう一踏ん張り頑張って〜,gold
03:11:10,NT$35.00,￥133,UCAwikK2oaFls9myKyHiLUjA,KaiP,調整お疲れ様、本番楽しみ！,cyan
03:11:44,￥200,￥200,UCrLLcOTOp_tnvVeU_jlGQMw,すぷま_/_Spuma,いよいよ本番目前だね～、最終準備無理せずにがんばって！,cyan
03:12:26,￥500,￥500,UCFaRZkmtY_hAoCFep3GSMNg,るいるい,リレー会場は丸くしますか～？？運動会会場準備いつもお疲れ様です！,springgreen
03:13:33,NT$75.00,￥286,UCMdNGo4be3lsLaaRLNTrkxQ,嵐月[らんげつ],おつみこー_いろいろ準備してるみこちは本当にえらいよ、体調管理を気を付け、進んで、頑張ってくださいにぇ,springgreen
03:15:11,NT$75.00,￥286,UCaYOcKD6naFek2SC127qTAw,みこ大好き[35P],おつみこー_いろいろ準備してるみこちは本当にえらいよ、体調管理を気を付け、進んで、頑張ってくださいにぇ,springgreen
03:15:25,CLP500,￥73,UCi5eZqGuvtPFyICIr2rzhdQ,Franko9015,_,blue
03:15:42,￥1,135,￥1135,UCSXFvzdW4UYNBPDqeLVdvYA,ku_mo,最終準備に本番まで納得いくまで突っ走て下さい！,gold
03:17:17,￥500,￥500,UCNaix8z7n8E4UEqnMvzKNrw,たぬき山どんぐり_CH.,運動会準備とぺこみこコラボ配信応援応援してるで！,springgreen
03:17:19,$9.99,￥1067,UChA767ME0YNQaoPZ0n7nTzA,Onizuka_GTO,Today_was_FUN!_Arigato!!,gold
03:17:20,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,遅くまで準備に調整おつみこです！睡眠だけはしっかりね…!!21日楽しみに仕事頑張ります！,cyan
03:18:03,￥200,￥200,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,寝てもええんやで,cyan
03:18:12,$50.00,￥5341,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,おつみこ～明日と明後日が楽しみです._巫女地もう自分を大切にしてね..３５Pはいつでもそばにます,magenta
03:18:23,￥10,000,￥10000,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,しっかり寝な〜,red
03:18:27,￥10,000,￥10000,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,_,red
03:19:45,￥1,000,￥1000,UCJrSHH824c6IpLnHxyQ6vNw,はなまるきつね,運動会の準備大変かと思いますが頑張ってください！みこちは頑張り屋さんのエリートですが、しっかり寝て休んでください　運動会楽しみにしています！いつも配信ありがとう～,gold
03:23:46,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,応援してるからね　ファイト！　　みこちの頑張りは絶対報われるよ,springgreen
