16:22:39,￥500,￥500,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,今日も壺おじ頑張って下さい,springgreen
16:23:07,$5.00,￥534,UC6cQERF_gGo1w3_DgY5q11w,Galbi,ママ～頑張れ！,springgreen
16:23:13,￥250,￥250,UCjLJyE-7M8gtM1k1ig4iXTQ,鼻から乳業,雪民住民税払います,cyan
16:23:17,￥1,840,￥1840,UCdP_6k3PIQHEHYqXVafq0Gg,satose,仕事休憩中に見に来ました応援してます!!,gold
16:23:37,$5.00,￥534,UCWUj2yYBLgcx8KKewG5DvUw,Tatsuya_H,Ganbare,_Lamy._A_very_easy-going_play.,springgreen
16:24:47,￥200,￥200,UCrIjTe9b9FW1pa4YJN5GIsg,角巻建設モンハン部職員アキ,こんにちはー！＆遅くなりましたが収益化おめでとう！！,cyan
16:25:05,￥610,￥610,UChecHAoK5rAJ5jsCPJ_qVNw,no_xe,_,springgreen
16:25:18,￥200,￥200,UCVX8gpcTPXWGknwxg87J3Cg,アニメ推し【Vtuber好きな者】,ぴょんカンカンカン助かる😆ラミィちゃんかわいい❤ファイトだよ！ぴょんカンカンカン祭り！！,cyan
16:25:22,￥500,￥500,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],可愛いさは技術に優る,springgreen
16:25:25,￥200,￥200,UC-5z5TiA3Cl9NYsVsuSDKRQ,コマイ,かわいい声に癒される。BGMにして仕事しよう。,cyan
16:26:24,SGD2.00,￥160,UCwkCCZGy1UOQNpp8THeobfQ,Rinney_Rin,かん！かん！かん！かわいいかん！,cyan
16:25:58,RON25.00,￥658,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,flew...,springgreen
16:25:48,NT$50.00,￥191,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,ごちそうさま_心臓が痛いw,cyan
16:26:01,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,はぁ〜_かわいい,cyan
16:26:48,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,帰省本能バツグンのおじさん,cyan
16:26:52,NT$150.00,￥573,UCl1OF3pgb3-BQmsZlTecucg,涂子峻,これからもすっと貴方を応援するので、頑張って下さい。,gold
16:28:11,CA$10.00,￥843,UC6joK_u346aYTy4q8PuMsgA,SCDarkSoul,Lamy-Chan_ganbatte!,gold
16:29:12,￥2,000,￥2000,UCBemq9UFYBtnMR85C8bqFug,悠たろー,イラストを使って頂きありがとうございます❄,darkorange
16:29:26,￥610,￥610,UCAA5_lPthdE-iLs45a9slEg,んちゃっぽいぺっぺ,_,springgreen
16:30:28,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,(本日の懺悔)ラミィママの配信若干寝坊しました。,cyan
16:30:51,PHP125.00,￥274,UC-ZMqSrPFOEMKlPEwZm4_Cg,クルレスオワイン,頑張ってね～,springgreen
16:31:00,￥1,220,￥1220,UCgdhomsoFWzwRRuuNpIKmnA,アンクライ皇国の雪民だるま酔眠燈suimintou,ラミィママがっんば！,gold
16:31:06,￥500,￥500,UCNegnR2sT7vCzszZet8a1mQ,桐原優樹,がんばれ～,springgreen
16:31:07,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,俺が、俺達がおじさんだ！！！,cyan
16:31:56,$5.00,￥534,UCpnk1CWzOEZT0HKWHJV3oIw,Lorenzo,we_are_one_with_the_ojisan,springgreen
16:32:00,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おいたんまけちゃいや！！！！！！,springgreen
16:32:04,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,おばさんからおじさんになる！！！,cyan
16:32:08,￥250,￥250,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,おじさん！がんばえ〜！！！！,cyan
16:32:09,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,おじさんがんばれー！,springgreen
16:32:10,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,瞬間、心重ねて,cyan
16:32:19,￥250,￥250,UCLcRz6Wy_PC_sWg0mHx9N6w,しゃりん,ラミィとおじさん頑張れー,cyan
16:32:23,￥200,￥200,UCCYP2oBV7ZcOIOYSZjeymEA,鬼伊oni-,ヒーローショーのお姉さん代,cyan
16:32:30,￥500,￥500,UCceLpTWfgtHwRo3heNzaFeg,黑うさぴ,ファイト！！！！,springgreen
16:32:35,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,おじさんがんばれー,cyan
16:35:32,￥1,000,￥1000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,らみおじがんばえー！,gold
16:36:05,SGD5.00,￥400,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,_,springgreen
16:36:19,￥610,￥610,UCT37LftM6nGLV7net6-IXpg,金剛有栖,おじさんがんばえ〜,springgreen
16:36:46,￥610,￥610,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ラミママにこんなに応援して貰えるのは5期生かおじさんだけだ！おじさんもラミママもファイト٩(´･ω･`)و,springgreen
16:37:37,￥500,￥500,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,おじさん上手だよ!,springgreen
16:38:24,￥300,￥300,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,壺おじに嫉妬する日がくるとは、、！,cyan
16:38:34,￥500,￥500,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,おかえり⛄,springgreen
16:38:45,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,ラミィさん頑張れー,cyan
16:41:36,￥250,￥250,UCWSHrzIYmlPH_SAlRrIRPHw,今日の晩御飯はハンバーグがいいなママ,おじさんがんばえー,cyan
16:40:56,￥200,￥200,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,仕事中なのでスパチャだけ置いときますね,cyan
16:41:00,￥2,000,￥2000,UCPICqGNpwI8-Uc0PStUCZUQ,ガルト,学校終わったけどこれからバイトだー！アーカイブでみる！壺おじふぁいとー,darkorange
16:41:06,￥610,￥610,UCQokAJxga62jB2oNZZw-ULg,トトロ,人生初スパチャです!!_いつも楽しみに見ています！暑さに負けず！_これからも配信頑張って下さい!!,springgreen
16:41:46,￥500,￥500,UCk7rFpIiK_I8EWhEuko6eKw,シンタロー,仕事終わったんで今来ましたー。朝のアーカイブも後で見直しますね。,springgreen
16:42:46,￥1,220,￥1220,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,部活終わって来ました〜こんらみです〜,gold
16:43:05,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,遅くなりました(泣)仕事中なんで後でアーカイブで見させて貰います！頑張ってください✊,springgreen
16:43:28,￥1,000,￥1000,UCT33eLgG2vn_UySvhYNpmzA,零参03,僕は今マイナスなんだ!!０に向かって行きたい!!　ジョニー・ジョースター,gold
16:44:06,￥370,￥370,UCl25McB8FmozKQ3QXBTtxjg,Hayate,よしよし(๑´•ω•)۶”ﾖｼﾖｼ,cyan
16:45:05,HK$50.00,￥688,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,こんなに落ちたのに叫ばなくてえらい,gold
16:45:34,￥250,￥250,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,こんな可愛い配信を見れて俺は幸せ,cyan
16:45:44,$5.00,￥534,UCFRJ72VnHkfjyGZ6-_nrnrA,filuhoji,_,springgreen
16:46:41,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,ラミィちゃん_がんばえー,cyan
16:46:53,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,お仕事休憩で見に来ました！最初から見れなくて申し訳ないです…😭せめてスパチャだけでも投げておきます,cyan
16:47:15,A$20.00,￥1658,UC7ge172XT0Rq8JBADMHEX2w,妖怪_yokailord_Kitsune,頑張れ！Lamy_,darkorange
16:47:31,￥610,￥610,UCSnHbYwLturvMHxz1mtWcsw,TSU_BASA,頑張れ頑張れ〜,springgreen
16:48:21,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,ラミィお嬢ただいまっ！がんばれー！,springgreen
16:48:51,￥1,220,￥1220,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,最早天賦の才の域,gold
16:49:32,￥250,￥250,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,なんか俺…おじさんで良かった…,cyan
16:49:39,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,ラミィちゃん上手上手,springgreen
16:49:51,￥500,￥500,UCaj4EeNTGCdm2wf4w7LEGQQ,加藤恵大,おかえり～,springgreen
16:51:08,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,ラミィちゃんの「おじさん頑張れ」でめんどくさい仕事も頑張れそうです。,springgreen
16:51:16,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,おじさん応援代（なぜか自分も喜んだ代）（分割）,cyan
16:53:56,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,がんばれ！,springgreen
16:54:31,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,「くしゃみ出る」と言った時には既にその行動は終わっている人なのでわかんにゃい。。。,cyan
16:57:41,HK$5.00,￥68,UCdxdSE4XF5maWCptbMtNIHA,Air_Kick_Turn,_,blue
16:54:50,NOK50.00,￥621,UCe05HzNZlKX5P2KLvltip5g,Glenn,😁,springgreen
16:55:21,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,こんなにおじさんに優しい壷配信があっただろうか…,springgreen
16:56:44,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,第二部のラミィうまくいきますように,springgreen
16:56:57,￥1,000,￥1000,UCY23wc-UGf5frohT2uQh2pA,カムカム,おじさんが壺にハマり、ラミィちゃんが沼にハマってて両方可愛い代。,gold
16:57:31,￥500,￥500,UCrxQyUsWRu9WKnLFPge6YgQ,まるいまくら,手汗を拭くティッシュを買ってもろて,springgreen
16:57:35,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんばんわ　ツボ楽しい？ｗ,cyan
16:57:24,￥250,￥250,UCCqyRv05pVfUPr5wGo5xtcg,秀吉〜V沼は青春〜,スパチャして落ち着きます,cyan
16:58:10,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,今日は雑談枠だった。いいね？,cyan
16:58:05,￥610,￥610,UCC1g2fparNL5NPkSsMnXVNg,いとと,おつらみです！とても癒されました。,springgreen
16:58:10,￥100,￥100,UCgAJPiM_eQcYSfGNDu6m0QA,TATSURO_SAKURAI,_,blue
16:58:13,￥1,000,￥1000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,おじさんになりたい,gold
16:58:21,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,壺おじ第二部制作代,cyan
16:58:29,￥1,000,￥1000,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,おじさんお疲れ様,gold
16:58:32,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おつらみでしたー！,springgreen
16:58:34,￥1,000,￥1000,UCPhuxNSOj-g7Tv08grUnhPA,ちぇるしー,これでおじさんにガソリン（日本酒）補充してもろて,gold
16:58:39,￥500,￥500,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,壷お疲れ様です,springgreen
16:58:40,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,おつらみ,cyan
16:58:46,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,_,springgreen
16:58:47,￥1,000,￥1000,UCiN7Q_zBNXkhF3SKdebjbbg,蝦夷きつね,お疲れ様です～,gold
16:58:58,￥1,000,￥1000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,おつらみでした⛄,gold
16:59:01,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,再放送でもどんどん上手くなってるよ！！,cyan
16:59:14,￥370,￥370,UCag1JuRWnhFFTjowXMWO8tg,ランパック,見たかった,cyan
16:59:23,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,おつらみです,cyan
16:59:32,￥200,￥200,UCbos98_bD2AnRTpOAf3WpMQ,雪民であるガチ愛勢御茂白井,おつラミ～次回もがんばろ！,cyan
