18:34:28,￥30,000,￥30000,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,赤スパ縛りで一年が経ちました。年間スパチャ額が60も越えられなかった自分が不甲斐ない。今月の保険料置いておきます。,red
20:32:04,￥610,￥610,UCmMKNSbPQv5tKPnfQq4DxnQ,シュバいん,がんばって！！！,springgreen
20:32:54,￥610,￥610,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,本日赤メガホンになりました！仕事なのでアーカイブで。スバルちゃんを最推しとして推してくのでよしなにー,springgreen
20:33:05,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,配信面白いよ💢ありがとう💢,cyan
20:35:00,￥500,￥500,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,11回目の初スp足元確認ヨシ！道具の確認ヨシ！スバルちゃんのモノマネはなんかわからんがとりあえずヨシ！！,springgreen
20:35:22,￥610,￥610,UCXZh8RPRbRo6I7I3rXVU2fw,あんころ,手持ちの羊毛の数合わせれば間違い防止になるよ！,springgreen
20:36:29,￥200,￥200,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,指つり確認ヨシ！！,cyan
20:37:10,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,悟空さ…今日節分だから仙豆だ…,springgreen
20:39:54,￥500,￥500,UCXgixniaXyRL2UZzkmC8TnQ,斜め77度の並びで泣く泣く嘶くナナハン7台難なく並べて長眺め,ムカデ人間に興奮して顔を赤らめるスバル,springgreen
20:41:18,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,社長！アクセシビリティ設定でしゃがみと走りはボタンを押したらしゃがみっぱなしの設定ができますよｗ,cyan
20:42:11,￥610,￥610,UC_wn0egn2c367Ri7_FZzNxA,シラサド,マルチタスク習得したと聞いて㊗️,springgreen
20:43:28,￥610,￥610,UCqquejoz8V-68uNelZO090w,かじゅましゃん,1人で恵方巻食べたけどこの配信見ながらだから寂しくなかったぞ,springgreen
20:44:40,￥10,000,￥10000,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,そばやにいるね,red
20:47:55,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,かわいいよ💢,cyan
20:47:56,NT$300.00,￥1147,UCPuvYR-1-SNKBRPNYH57tGg,好好哈,しゅばるしゃちょー_依頼頑張ってね！今日も明日もしゅばるは可愛いぞ,darkorange
20:48:14,€5.00,￥642,UCGmI2iQoJPH223VqHN-xjcA,ä_太ρ,マイクラの穴掘り作業の時はホロメンのKING聞きながら勢い出すのは楽しいよ,springgreen
20:49:05,￥300,￥300,UCy4OWLKowp07DHWnZOE5Xhg,はやかわそうた,マイクラやってる時にマルチタスク無理になっておかしくなってるスバルちゃ好き^_^,cyan
20:50:09,￥500,￥500,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,how_are_you?_subaru_is_died...,springgreen
20:50:23,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,何でスバル調子に乗るとすぐひどい目に会うん？,cyan
20:50:50,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,ダイイングメッセージ(元気？),springgreen
21:02:46,￥250,￥250,UCenTy2afNBmZxAglCYGWoiA,ぺんぺん,こんペコ〜,cyan
21:03:03,￥610,￥610,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,高速道路でラジオとして聞いてます_スバルちゃんは声だけでも状況が想像できて笑えるから凄く助かります！,springgreen
21:04:37,￥610,￥610,UC1fgXcB17WOFhdRptQRZRNg,ろひたか,スバル、落ち着き0、集中力0、記憶力0、愛嬌だけ100wwそれで良し‼️,springgreen
21:05:38,￥200,￥200,UChdPR-yQm3nfyyC2Y2JGlCw,くろの。,ママにもパパにもなれるリスナー,cyan
21:12:55,RUB300.00,￥431,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,TTD_=_Tension_Takai_Duck!,gold
21:13:55,￥120,￥120,UCBpz7cxJ3UySy3ZKLxo7ZRw,ぼくとーます,_,blue
21:17:09,$5.00,￥534,UCfTduvbHKcYzHTNi6nok4RA,RetroPuffyMC_-_KFP_Yagoo_Connoisseur,Mona_be_like,_"My_people_need_me,_back_to_the_stars_I_go.",springgreen
21:23:41,￥200,￥200,UC3mMaGiXra2cEDKVWmU-7mA,アクル,元気な子と聞いて来ました,cyan
21:28:03,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,ムーナからの贈り物をトイレに沈めるのか……,springgreen
21:30:49,￥1,000,￥1000,UChlqXVIXbJvqb4ei5AmBQ5A,かにさま,今年からホロライブにはまったばかりですが、配信や切り抜きをたくさんみて、人生初のメンバーシップとスパチャはスバル！今日からメンバーシップですが、応援してます！,gold
21:32:34,￥610,￥610,UCBpz7cxJ3UySy3ZKLxo7ZRw,ぼくとーます,最近ゼルダでスバルを知って可愛くて元気ですぐ大好きに！メンバー登録もしました！単推しでいくぜー！💜,springgreen
21:36:43,￥500,￥500,UCFL8EapzpHzdBPa4LeOO8fA,やらかしのよぴヌンワ,細犬の設計図Excelで作って#生スバル_で呟いておいたよ。psスバルに初スパチャ！,springgreen
21:40:23,￥500,￥500,UCPmNxyQecJxMsueMeDsOPzg,鶏肉がとりにくい兄貴,第3の目開眼してもマルチタスクできないから結局だめそうw,springgreen
21:45:17,￥10,000,￥10000,UCcTncx8Go7xx1o3Yn37A2fg,レッドブルスキー,この前のおはようスバルで人生初スパチャをしました。名前呼んでもらえただけでめちゃくちゃ嬉しくて限界化しました。頑張って応援していくのでスバルとスバ友、アヒージョの皆さんよろしくお願いします！,red
21:49:07,$5.00,￥534,UC_J3JR41SoP-6fU22fsscNw,Saviik,I_may_not_be_able_to_understand_most_of_what_you're_saying,_but_I_love_your_voice_and_energy,springgreen
21:59:49,￥250,￥250,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,凪,cyan
22:03:14,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,スババア助かる,cyan
22:05:07,￥500,￥500,UCFL8EapzpHzdBPa4LeOO8fA,やらかしのよぴヌンワ,最初見つからなそうだったから、#これならわかるだろスバル_でツイートしたよって報告しようと思ってチャージしてきたけど、チャージした直後に見つかったからチャージ金供養,springgreen
22:10:20,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_私はあなたがあなたの休日を楽しんだことを望みます！_Minecraftの新しいスバルプロジェクトを見てみましょう。,springgreen
22:12:18,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,こういう時こそ糖分補給してもろて！,springgreen
22:14:53,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,スバルちゃん、羊毛は隣り合った手持ちインベントリマスに置いておいたほうが、マウスのコロコロで選びやすくて、都度図面と手持ちマスをチラチラ見て『イマ作ってるのドコだっけ？』てなる手間を少しは省けるかもよー、ホソイヌは白黒二色だからまだやり易いかも♪作成がんばれー！！,springgreen
22:15:45,￥610,￥610,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんど,スベッても、いるから大丈夫だよーw,springgreen
22:16:05,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,スバルちゃんがダダ滑りした時に自分でリカバリーしてるの面白いから、もっと滑ってくれてええんやで,springgreen
22:20:07,$4.99,￥533,UCEswPT3YacSDVZgTaDEfeAw,JM_0,Hi_shubashuba_im_going_to_sleep_now_thanks_for_the_stream,springgreen
22:24:43,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今回の場合、単さ...シングルタスクの社長には先に黒い部分だけ作った後で白を「ドリャァア！！！」と並べた方が作りやすいかと思います。以上、マイクラ歴3ヶ月の新人社員より。...できたー！ってつい言っちゃうのメッチャ好きだよw,springgreen
22:30:37,￥500,￥500,UC-AqQhAHlWJWBdKMbSz-HIg,ばにら,できたーーーー！！！のスバルちゃんがかわいいんだよな,springgreen
22:31:51,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ホソイヌ完成おめでとう！できたあああああああ！,springgreen
22:32:31,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,ホソイヌ完成おめでとう！これにはころさんもきっとニッコリ,springgreen
22:32:14,￥610,￥610,UCqmLaftSerOPFqoKUnT3uQw,ぷりすけ,ほそいぬ完成おめでとう！,springgreen
22:32:25,￥500,￥500,UCpizc6A0CaxjTMWIeODDsWQ,YoiYoi,👏👏👏👏👏👏👏👏,springgreen
22:32:36,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,建築おつヴァルでした～,springgreen
22:32:26,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,おめでとう👏👏👏,springgreen
22:32:46,￥500,￥500,UCYHLZddMOJZFfGIlo9wHGdg,櫻井亮輔,すばうちゃお疲れさまです！,springgreen
22:32:40,￥200,￥200,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,かわいい！A型だけどここまで生き残って観た甲斐があった…,cyan
22:32:45,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,大空建設初案件おめでとうございます。引き続き建築頑張ってください。,springgreen
22:32:43,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,細犬完成おめでとう！！スバルちゃんも設計図なしで作れる物あるよ_巻きグソが,springgreen
22:32:50,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,おつヴァルだ！最初の1時間で円しか出来なかったから、炎を歌ってから終わってくれな！,springgreen
22:33:25,￥200,￥200,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,ほそいぬ完成おめでとう！湧き潰しも忘れずにね！,cyan
22:33:25,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,お疲れ様でした！大変だったねｗ,springgreen
22:33:33,$20.00,￥2136,UCWaKMFTgC3WywHEtXIDalZA,Hario0,Hello_Subaru,_today_is_my_birthday,_This_is_my_first_superchat,_I_love_watching_your_streams!,darkorange
22:33:35,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,・・・A型は何人生き残った？,springgreen
22:33:37,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,ほそいぬ完成おめでとう！あとは社員さえ増えれば…,springgreen
22:33:40,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,おつヴァル！おめでとう！！　明日も楽しみやで！,springgreen
22:33:47,￥30,000,￥30000,UCVkHo5WzzBlK8EV3j0i3Wmg,中嶋啓,_,red
22:33:52,￥370,￥370,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,完成おめっと,cyan
22:34:06,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,お疲れ様！無事完成してよかた！！そして自分マーベル作品1作も見た事ないのですが見始めるなら何からがいいですか？是非僕に布教してください！！！,springgreen
22:33:58,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,無事ほそいぬ出来てえらい！！！おめでとう！！「出来た～！」聴くと元気出るのでいっぱい言ってもろて！,springgreen
22:34:18,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],ホソイヌ完成おめでとう！A型蘇りました！（22時33分）,springgreen
22:34:07,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,_,springgreen
22:34:15,€5.00,￥642,UCwSDQtrPXASK8rVfVKYatxg,June,平和の象徴　ホソイヌ,springgreen
22:34:24,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,これはスパチャ,springgreen
22:34:24,￥500,￥500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,今日も放送ありがとう😆💕✨,springgreen
22:34:29,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル。おそいぬ完成おめでとうございます,cyan
22:34:36,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,よくできました！明日も楽しみやで。ライバル企業に負けちゃやーよ,springgreen
22:35:01,￥500,￥500,UCfljclUQGK4UtwLQ2Tb-Vtg,メタルパトラッシュ,完成おめでとう～🎉,springgreen
22:35:41,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,ホソイヌ建築お疲れ様でした！ころさんも絶対喜んでくれるはず...！,springgreen
22:35:51,￥500,￥500,UCG74sHEj-VeR5fF0biS7c2g,てめれ,ホソイヌ完成おめでと〜う👏,springgreen
22:35:46,￥1,000,￥1000,UC24RIQktEcAywGJVqcrAS4A,まーの人,ほそいぬ完成おめでとう！そしておつヴァルでした。ただトイレの存在感が凄いｗ,gold
22:36:10,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,スバルの鳴き声、久しぶりに聴いたラドンの鳴き声ぐらい最高ですね！また聴きたくなる！,cyan
22:36:14,￥500,￥500,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,今日は始めからハプニングもあって楽しかった！スバルちゃんの元気で最近たまってた疲れがちょっと取れたよ～ありがとな～,springgreen
22:36:26,￥500,￥500,UCha2znD3nsGQ2F_gF2kxtIg,かぴ太郎,大好き❤️,springgreen
22:36:26,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむ島じょー助,おつヴァル！ほそいぬ完成おめでと！明日も頑張ってね〜！,gold
22:36:47,￥500,￥500,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],無事にほそいぬ完成おめでとうございます〜！いい感じに仕上がりましたね！,springgreen
22:36:30,￥200,￥200,UCD8UGq3iDpuJdb6eXTiHWGA,アリサ・ラインフォルト,マイクラで空中都市作るのも楽しいと思います！のどお大事に～,cyan
22:36:37,￥1,000,￥1000,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,_,gold
22:37:23,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おつヴァルー　完成おめでとう！,cyan
22:37:31,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,ホソイヌ観覧車を見ていると何故か_FF5の_せんぷうまじん_を思い出した,springgreen
22:37:34,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！初の依頼物完成品が楽しみや！！,cyan
22:37:58,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,社長！いい仕事ぶりでした！明日も楽しみにしています！お疲れ様でした！,darkorange
22:38:01,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,スバル社長、初依頼受注おめでとうございます!!!_まだ途中ですが建築技術の成長を感じます...!!　ピクセルアートを作るときはもう一人に遠くで見て貰いながら作ると楽になりますよ～_,springgreen
22:38:17,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ほそいぬ完成おめっと！！へっぽこスバゥ社長のマイクラ、無限に大好きなのでホント助かる！！おつヴぁる！,cyan
22:38:52,￥500,￥500,UCh138jsVVAPA6b19K1x2V6w,ぴょん太,今日も面白かったですー　生八ツ橋食べたことないから取り寄せてみるー,springgreen
22:38:48,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,仕事終わりにちょっとだけ見れて良かったで！スパチャ読みの後に恵方巻き食べながらアーカイブ見るね〜,cyan
22:39:03,￥500,￥500,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,今日もお疲れさまです！私は昨日に引き続き夜勤なので・・・はいのど飴代！,springgreen
22:41:50,￥500,￥500,UC_Bn8gt18geejrS2VKKOtww,砂糖と塩,オツバルー！　いつも励みになっています。明日も楽しみです。,springgreen
22:42:11,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
22:42:12,￥200,￥200,UCpSomXdB2o0_iHlAZ1s7jhA,ココミルコ,すぱちゃタイム,cyan
22:42:15,￥120,￥120,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんど,_,blue
22:42:20,￥200,￥200,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,スーパーチャシトターイム！,cyan
22:42:41,￥120,￥120,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんど,_,blue
22:42:42,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,といれっぱちゃ,springgreen
22:43:10,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,ほそいぬ完成おめでとうございます、お疲れ様でした。命を削る建築業は大空建築ならではですが、安全第一で頑張ってください！,springgreen
22:43:36,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,訂正3月の7周年にルーレットがあるので温存が正解です,cyan
22:43:21,￥120,￥120,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんど,_,blue
22:43:40,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,建築お疲れ様～！初っぱなからハチャメチャな展開、思わず腹筋崩壊したよwそして観覧車の骨組みにトイレにホソイヌ完成おめでとう！これからどんな建築物に仕上がるのか楽しみ！！,springgreen
22:44:52,￥12,000,￥12000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,課金サイドより天井のスバル様へ✨お目当てのキャラが当たります様に〜👍fight〜✨,red
22:45:43,￥500,￥500,UCW-eu06wocUX2NvjllWyhIw,白石翼,頑張ってください,springgreen
22:46:11,HK$25.00,￥344,UC25WpSxRTZZVaVrCl5jqVNA,ss_oo,今回は私の初スーパーチャートです。いつもの雑談がめちゃ面白くて大好きです。スバル今回の配信も元気いっぱいで、私は元気をたくさんもらいました。今日の建築も素晴らしかったです。,springgreen
22:47:28,$1.99,￥212,UCShjVppogYA8x7eQqoyp7IA,Robin,Thank_you_for_today!!,cyan
22:47:36,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,配信おつヴァル～(_≧∀≦)ノ_今日も楽しかったよ～,springgreen
22:48:42,￥1,220,￥1220,UC5-JTE79ZwtbFyVTzoJpPug,ももてん平社員,配信外でスプラやるとき、最初に毎回試し撃ち10〜15分やってみて！これ、ほんとに大事。そしてホロライブ最強になろう！,gold
22:50:05,￥490,￥490,UCOveIjvWGDirShC5KC6p4GA,山本おとは,ギリギリ間に合った！,cyan
22:52:33,￥500,￥500,UCFiuCBdXqNbHbopytuJWZLA,マカロン,残業で途中からの視聴だったけど楽しかった！配信お疲れ様！,springgreen
22:54:17,￥500,￥500,UCnLcoy8qeOjLQKLWRtSsijg,megarobo,気がつけば赤メガホンになってました。これからもよろしくです！,springgreen
22:54:54,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバルちゃんどこの八ツ橋好き？,cyan
22:55:43,HK$50.00,￥688,UCDLNzkP54jcxpp2lQeE6XNg,Taiyaki_Jiro,I_am_back_but_it's_too_late(_´•̥̥̥ω•̥̥̥`_),gold
22:55:46,$5.00,￥534,UC5lewHublVEFdZRPcw4yYIg,razock_1,SHUBA_SHUBA_THANK_YOU_FROM_OVERSEAS!,springgreen
22:57:17,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,_,cyan
22:58:15,￥200,￥200,UCAjMv3x-RfBhSxlNAtaKK2Q,Hiryu-lcs1214,マイクラ未経験ですがスバルちゃんのマイクラ配信いつも面白いです！今日もお疲れ様でした～,cyan
23:00:28,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,グラブル週年は三月がある、その時のスペシャルガチャでカタリナを取るもいいよ,springgreen
23:08:10,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,アイアンマンめちゃくちゃおもしろかった！これから続きも履修する！,springgreen
23:08:13,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,He_hit_me_with_a_wrench!!!!!!,springgreen
23:14:28,￥1,000,￥1000,UCjmWj_XUgT5tPUgp1iCYZJw,どっとえすきい,なんでそんなにかわいいの！かわいいよ！,gold
23:21:51,￥200,￥200,UCkbyZ0pcac2Jqu_GYSMREUw,milanable,今の時代ちょっとした情報で簡単に特定されるから気をつけてね,cyan
