20:43:54,￥10,000,￥10000,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,お昼の配信見てたらネットが突然切れて途中までしか見れなかった悲しみと復活したスパチャ。今日もししろんはかわいいぞ、ららーいおん,red
23:13:41,RUB1,000.00,￥1437,UCkkGuIKw1z02_Syc5FAJCcA,Arami_AK,流れに感謝します。そう、今日はロシアでクリスマスのお祝いをします。というわけで、それはそれでおめでとうございます,magenta
23:13:41,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,それでも残業代を稼ぎたいんじゃぁ,cyan
23:13:46,RUB200.00,￥287,UCIganWxhbKQczj6GyCwx0rw,Death_Angel,I_love_you_Botan,_chiki_briki,gold
23:14:39,RUB200.00,￥287,UCk9sJqOddXVwzBG2JkCfnDA,RuBeeRo1D_[SSRB],ストリームをありがとう。_CISコミュニティからのご挨拶。ストリームが短命だったのは残念です。,gold
23:15:07,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,IT系ゴリラです。ウホウホ！,cyan
23:16:36,RUB200.00,￥287,UCht6E_X9CqIC9yHKUICHahA,Князь_Колдунов,Google_translate:とてもかわいい。_あなたはロシア人を狂わせます。_私たちの人々は革命を待っています！_あなたはロシアの皇后になりますか？))),gold
23:17:13,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさん、頭を撫でてもいいですか？,springgreen
23:18:58,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ズームししろん助か…いや、見切れてるな…,cyan
23:19:15,￥200,￥200,UCPQqY-fjOa63NW-abp34tpg,久我,なでなで助かる…,cyan
23:19:06,￥500,￥500,UCGQA-w54WxZjbOyQbXczc3w,てぃんたるぅぅ,感謝...,springgreen
23:19:06,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,よしよし,cyan
23:19:06,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさんの髪はとても柔らかいです。,springgreen
23:19:13,￥250,￥250,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,アホ毛がピコピコしてるの可愛いw,cyan
23:19:48,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,助かる,cyan
23:20:02,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ヾ(・ω・*)なでなで、助かる,cyan
23:20:05,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,でっかいアホ毛代,cyan
23:20:15,RUB400.00,￥575,UCn724Eqk6bPtt9q53t-pDig,Leo[SSRB],メリークリスマス！面白いゲームをありがとうございます,darkorange
23:20:25,RUB100.00,￥143,UCI_7Nz5xn-Clvq39Fidd5RQ,Joss_Ricketts,_そうか_sounds_very_rude_in_russian,springgreen
23:20:36,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],自転車やスキーのゲームやってるときの無邪気ししろんも大好き！マリカー一緒に走りたいなぁー（心の声）,cyan
23:20:53,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,カートもバイクも空飛ぶ練習もしたし行ける行ける(墜落,cyan
23:21:18,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,いろんなゲームが見れるからししろんの配信好きだよ,cyan
23:21:38,RUB200.00,￥287,UCUVDnVgecfBME_4eljVYjKg,VerN,Спасибо_за_Стрим!_,gold
23:21:46,RUB100.00,￥143,UCyvfulqPSc7vPdp5TewL77w,Castle,Google_translate_:ぼたんさん、今日も私のお気に入りのゲームの一つをプレイしている、私はそれについて非常に満足しています！_スタークラフトIIやプロトタイプもプレイする予定ですか？,springgreen
23:21:59,$9.99,￥1067,UCcseiY75dO2wxKFXioUKQmw,alexander_Gonzalez,_,gold
23:22:17,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],エクストリーム、ぼ　期待(￣ー￣_),cyan
23:23:01,RUB200.00,￥287,UCpohEja1IYO-KZSJs-ocw2g,MoonCat_【SSRB】,あなたは私がすでに忘れていた感情を取り戻すことができました。_どうもありがとうございました。_ロシアからの愛を込めて。_トランスレータを使用して申し訳ありません。,gold
23:24:17,RUB100.00,￥143,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],ストリームのためにありがとう！,springgreen
