21:51:15,NT$1,500.00,￥5739,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,1500ときは来たり、今は私たちが、はあちゃまのために、虹色の橋を架けるんだ。僕達はずっと応援するよ！今までの感謝の気持ちを込めて、今回は私達が、これまでよりも強く、今日も明日もみんなで、あなたに大きな赤いハートを。お帰り、はあと。大好きだ。そしてチャンネル登録者107万人突破おめでとう！,red
21:56:23,₩100,000,￥9509,UCLermso3Ovus41mpIzyelgg,meto30,お帰りなさい、Welcome_backはあと様。,red
22:32:04,NT$75.00,￥286,UC4MoRNDcALPP-xD4d9d1Ndg,カイジェ,おかえりはあちゃまちゃま!!!,springgreen
22:32:05,$10.00,￥1068,UCTyxSn84nLsrX8sHIay78nQ,LeonTabibito,Welcome_back_Haachama!,gold
22:32:05,$25.00,￥2670,UCY7e8ibFuR-tMV3-fiHwy0A,Mainssl_23,Welcome_back_Haachama!!!!!,darkorange
22:32:06,PHP250.00,￥549,UCY06kYtNXAFYoBjwRs_lYpg,Van,❤,gold
22:32:30,￥500,￥500,UCvykirbwvND_gfTchCwzVHA,にわ,おかえり,springgreen
22:32:12,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,はあちゃまお帰りなさい～待ってたよ！,cyan
22:32:13,￥810,￥810,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,はあちゃまっちゃま〜❤️,springgreen
22:32:14,$5.00,￥534,UCR0GEb3BVFLBZmmD0UyGn9A,Mark_Raquepo,WELCOME_BACK_HAACHAMAAAAAAAAAAAA,springgreen
22:32:15,$10.00,￥1068,UCszoZHpRfpR4E0pl9t6O_bA,Gnomejon,_,gold
22:32:16,￥1,000,￥1000,UChMTo6h8-D3d_EIJNNfiYYQ,矢崎雪,おかえりなさい～～～,gold
22:32:16,£5.00,￥741,UCnMP0d5hFFoEilKbwjSesbA,KatlikeRider,Welcome_back!!,springgreen
22:32:19,A$14.99,￥1242,UCXmuQ6HbH-M-Z728K7RQxlw,Gulu_Gulu_Senpai,welcome_back_queen_chama_sama~,gold
22:32:27,A$5.00,￥414,UCsJ4vMfzu3IDrc4UJQ3Nc7g,Mattilde_Hecker,❤❤❤❤_BIG_RED_HEART_❤❤❤❤_,springgreen
22:32:29,HK$500.00,￥6884,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,red
22:32:30,$20.00,￥2136,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,Welcome_back_missed_you_so_much,darkorange
22:32:34,￥810,￥810,UCutpAe-eUhbk_ydT8WbBfLg,zukasama,おかえりなさい♥️,springgreen
22:32:36,￥610,￥610,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,おかえりなさい！！,springgreen
22:32:45,$5.00,￥534,UCfQHiTxV_Zr3WHyI0xWr7CA,Ty_Ratjavong,Welcome_back!_,springgreen
22:32:49,￥33,810,￥33810,UC0Tgdqa3KHuaszgZhzpqlhg,のみもの,おかえり～！,red
22:32:51,NT$107.00,￥409,UCgmzzTDH7eg0DVfGK-NjFkA,頼健健,❤❤❤,springgreen
22:32:53,$5.00,￥534,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,_,springgreen
22:32:56,DKK20.00,￥345,UC7Ky0pccONZYxRZgM_FD7Tg,Zinras,Welcome_back!_We've_all_missed_you!_❤❤❤❤❤,cyan
22:32:58,$10.00,￥1068,UC1-zPezpIPaC96MfmdoH58w,B00DDHA,Welcome_back!!!,gold
22:32:59,$5.00,￥534,UCnVCuvPMwSL4tw_9tiQ_izQ,Mitchell_Kober,welcome_back!!_❤❤❤❤,springgreen
22:32:59,￥200,￥200,UCRXc4EZyq_bMmwQhGGR-NFQ,A251t_にゅーと,おかえりなさい,cyan
22:33:06,￥810,￥810,UCIf3ZC54rdqv7DvgWVK3uew,みぜ,はあちゃま,springgreen
22:33:16,NT$150.00,￥573,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜,はあちゃまおかえり！！！,gold
22:33:17,$5.00,￥534,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,_,springgreen
22:33:20,$10.00,￥1068,UCb9b0EkN-rPA3pbu0JSX-Wg,mytaquitos,Welcome_back_Haachamaaaaa!!!!!,gold
22:33:29,$50.00,￥5341,UCbvzqIDmw9LqYCK4czvucfg,I_like_the_spikeman,WELCOME_BACK,magenta
22:33:31,$100.00,￥10683,UC70lvrqi63nquo2XJ8bGBOA,Reiuji_Utsuho_Okuu,Your_creativity_and_genius_is_so_precious,_thank_you_for_sharing_with_the_world!_From_my_Big_Red_Heart,_WE_LOVE_YOU!!!!!_WELCOME_BACK!!!!_HAACHAMACHAMAAAAA!!!,red
22:33:36,$19.99,￥2135,UCDmrj4ywS8DqHDom93oE0ow,Sir_Sage,Glad_to_have_you_back!,darkorange
22:33:49,￥1,000,￥1000,UCL4WfBJtFBvLZlj7fxUSJhw,DM,おかえり！,gold
22:33:39,$8.10,￥865,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Haachama_Chamaaaaa!!!!,springgreen
22:33:42,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,おかえりなさい,springgreen
22:33:46,NT$75.00,￥286,UCB7YOvP8bFrPTRfsmwGA2MA,ゴマP,haachamachamaaaaaaaaaaaaaaa!_i_love_you!!!!!!!!!!,springgreen
22:33:48,MX$50.00,￥257,UCLxK5gkde7ioGxvvbOM6PYw,Kuro_TheDog,Haachama_welcome_back!!_😭😭😭,springgreen
22:33:48,HK$50.00,￥688,UCzzxCzcroReU-7K3Lowko4g,tex,Okaeri~,gold
22:33:49,A$7.99,￥662,UC2y4vPa_UtgDT3sNZY_RokA,?_the_Platypus,_お帰りなさい,springgreen
22:33:51,$5.00,￥534,UCbTfvRzQnM5peTtKDBxI0Gg,Armond_Nanbu,Haachama!!!_Welcome_back!!!_You're_amazing!!,springgreen
22:33:51,￥1,000,￥1000,UC986z3HvctNjJGQgppf1nXQ,のいす.,_,gold
22:33:53,PHP1,250.00,￥2749,UCm6slsExUgjo5KdkZ9l5lDA,PotatoFries,_,magenta
22:34:05,$5.00,￥534,UCstbmGwus_0rShba5WbDVOA,Venom,WELCOME_BACK!_WE_MISSED_YOU!_WE_LOVE_YOU_SO_MUCH!,springgreen
22:34:08,￥500,￥500,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],お帰りなさい。はあちゃま～！,springgreen
22:34:16,HK$500.00,￥6884,UCGHzhpxtdFQ9QSWxqkHFz4w,黃康研,welcome_back_😭😭😭,red
22:34:17,NT$300.00,￥1147,UCW89eQKiu1M5pthTE4LWhkQ,哲偉,_,darkorange
22:34:22,NT$300.00,￥1147,UCCEQwaWhkyE8C1kXDfjdtww,Chun-Yen_Chen,Welcome_back!❤❤❤,darkorange
22:34:34,NT$300.00,￥1147,UC5XGYxqOLbSnwSU1AwaCvCw,who_am_i_I_don't_know,_,darkorange
22:34:28,￥10,810,￥10810,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,おかえりなさい！,red
22:34:28,SGD2.00,￥160,UC3iJYH3TaMSUszFMyWhAwtw,Jacelyne,1st_sc_ever_to_welcome_back_HACHAMMAAAA!!_お帰り!!!!,cyan
22:34:34,￥810,￥810,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,おかえりっちゃま〜！♥♥♥,springgreen
22:34:35,R$5.00,￥94,UC71OZUF2M8_kssQP7sZykvQ,João_Gabriel_Pinheiro,Welcome_back!!,springgreen
22:34:39,￥500,￥500,UC19brBHfRFKbc0LANVxeBrA,きらめきポコ,おかえりなさい！,springgreen
22:34:53,RUB300.00,￥431,UCGPwtGW5RG7EdB-skmcqHaQ,ArcturusMG,❤Okaeri❤,gold
22:34:43,CHF100.00,￥11668,UCyTQvs7tYNw6nekDF4Uk88Q,Manapla,Welcome_Back_Haachama!_We_missed_you_a_lot!,red
22:35:09,€5.00,￥642,UCzCoUEjbFnB_-5BF7dqVCCw,Phundrak,Welcome_back!!!,springgreen
22:34:48,$10.00,￥1068,UCmWHShxwvKijG9NQz8DzVaQ,isaurra_k,_,gold
22:34:50,$19.99,￥2135,UCT9N1l_GrPCM6EJ5TuXamqw,Why_am_I_here,❤️❤️❤️Welcome_back_Haachama!_❤️❤️❤️_,darkorange
22:34:51,€8.00,￥1028,UCXuMUuoHDaK7mEVykl_1JAw,Elbandi,WELCOME_BACKCHAMA,springgreen
22:34:52,$50.00,￥5341,UC8A9H_mqYfBoty7rh7jV2EA,Pepeloni,Welcome_back_Akai_Haato/Haachama!_Missed_you_so_much.,magenta
22:34:52,￥10,000,￥10000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまおかえりなさい！はあちゃまの配信ずっと待ってたよ！,red
22:34:54,£4.99,￥740,UCyw8gyg5mLJ_xWdHYkvVb6w,Kosher_Krackers,You_have_no_idea_how_much_it_made_me_smile_to_see_this_scheduled,_we_haatons_have_missed_you_terribly,_welcome_back,_my_degenelate_queen!,springgreen
22:34:56,￥500,￥500,UCybIJv9JozWmOIg2dP2Wysg,コソドロ,はあちゃまおかえりなさい～！,springgreen
22:34:57,$9.99,￥1067,UCgEIgmMLEP1ifqyqBZMU_Mw,Larry,Yo,_buddy._You_still_alive?,gold
22:35:06,$50.00,￥5341,UCLCVAerAYOH_H3qcjthXvUg,armoredGolem,WELCOME_BACK-CHAMA~!!!,magenta
22:34:58,₩5,000,￥475,UCezQ4sNoEdhj4K7ocdzyblg,MT_DW,WE_LOVE_YOU,springgreen
22:34:59,￥500,￥500,UC3tHBdHbX7viBOcVsTrLsKg,くらた,おかえりっちゃまー,springgreen
22:35:18,￥500,￥500,UCcjdkPBHRUhDJ31nZ50J5SA,ウオコ,はあちゃまおかえり！！！寂しかったよ(´；ω；｀),springgreen
22:35:16,$10.00,￥1068,UCwhzTgD0DyK-Xqz8B-KQsYA,The_Journey_Started_With_あ,OKAERI!!!!_Welcome_home_Haachama!!!_Everyone_is_happy_you_are_back_and_stronger_than_ever_before!!_We_give_you_our_big_red_HEARTS!!_❤❤❤,gold
22:35:03,$20.00,￥2136,UChrt1mlOfl_kdbUX_zZzCvw,Kingz,Welcome_back_the_strongest_idol,_Haachama!_We_love_you!_❤,darkorange
22:35:04,￥810,￥810,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,はあちゃま、おかえり～❤❤❤,springgreen
22:35:04,$100.00,￥10683,UCIap7ZZ6mUyFnYfAk0K2j5A,Anonymous_Absentee,Welcome_back!,red
22:35:05,￥810,￥810,UCAMFpaJUWj4EiUdlLdcfMnw,ぜろち_/Zero-chi,おかえり！！,springgreen
22:35:10,NT$75.00,￥286,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,おかえり,springgreen
22:35:10,$20.00,￥2136,UCfgC7d6SYdoXZht1PVbcd2Q,Cameron_Mitchell,_,darkorange
22:35:39,￥610,￥610,UCTP4fUwp0OmItisyvHhfaDA,もえ712,おかえり❤️❤️❤️,springgreen
22:35:13,NT$150.00,￥573,UCUdtHppWdQXVnNWjPUk7ksA,tzubame1,おかえりなさい!,gold
22:35:16,￥1,000,￥1000,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,おかえり,gold
22:35:30,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,おかえり。,springgreen
22:35:17,HK$50.00,￥688,UCHooSAVQXG7RwFKTvbVk79A,Mew_Mew,おかえりなさい_好きです(直球),gold
22:35:19,SGD123.45,￥9899,UC3XZTGdAssuXMTdGLwRrWvg,13thKey,Welcome_back_Haa-chan!!!,red
22:35:21,NT$150.00,￥573,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],お帰りなさい,gold
22:35:24,$10.00,￥1068,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,おかえり。Welcome_back_Haachama,gold
22:35:24,$100.00,￥10683,UCi7XiPApWrDrewcvroAOkpQ,left_overs_from_last_night,❤❤WELCOME_BACK!!!_~HAACHAMACHAMA!!!❤❤,red
22:35:25,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,おかえり,cyan
22:35:25,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,おかえり,cyan
22:35:26,￥810,￥810,UCptHybRXTFVPp16jK6TuqBA,酢酸水溶液,おかえりなさい！,springgreen
22:35:39,NT$150.00,￥573,UCm561oOsUDlTIYz_b4OY7zA,陳驊,welcome_come_back_haachamachamaaaaaaa!!!!!!!,gold
22:35:28,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Welcome_back_Haachama!_はあちゃま,cyan
22:35:29,￥810,￥810,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,おかえり！！！！,springgreen
22:35:32,￥500,￥500,UCide0wXnvew7HbWZJN3Lung,れせるさん,おかえりなさい！,springgreen
22:35:32,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,おかえりなさい,springgreen
22:35:35,￥500,￥500,UCNESc1sCcrH_DLTc9C9QwnA,ひげぴえろ,おかえり！待ってたよ！,springgreen
22:35:36,￥10,000,￥10000,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,おかえり。はあちゃま。,red
22:35:36,$4.99,￥533,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Welcome_back_Haachama!❤️❤️❤️,springgreen
22:35:39,$20.00,￥2136,UCcla4GDzp1Iel0l53OjF4cQ,AKsTF2,Welcome_home_HAACHAMA!!!_❤❤❤❤,darkorange
22:35:40,£100.00,￥14836,UCxaoJBkpHgxZW9tTubKvAdA,W_M,お帰りなさい、愛おしい人よ_Welcome_back_my_love,red
22:35:40,￥1,000,￥1000,UCEoNfZya1L55jvWKf9JIliA,bruteforce_programmer,_,gold
22:35:43,￥810,￥810,UCbPOkT3GqOBUWTwMysXdv3g,ごりちゅう,Queen's_Return,springgreen
22:35:54,￥200,￥200,UCA_OHRd0-zmpvQ5RY5DM0-w,健やかではない,おかえり～！,cyan
22:36:01,NT$500.00,￥1913,UCPuvYR-1-SNKBRPNYH57tGg,好好哈,Welcome_back_Haa-chan!!!,darkorange
22:35:48,￥1,000,￥1000,UC76-uyyScRsqcF-n2uIl2gA,ユー太,うれしい,gold
22:35:49,$20.00,￥2136,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,welcome_back,darkorange
22:35:50,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,おかえりなさい！,springgreen
22:35:50,€10.00,￥1285,UC9aUFAlMW8OEZXpxCTvEOjA,Nash_van_Gool,お帰りなさい！,gold
22:35:53,$8.10,￥865,UCgrE8E-leNojimS2bRsWzJA,うめしそ,おかえりー！,springgreen
22:35:53,MX$50.00,￥257,UCfRZhz5Y_Ss4DhYGUtzdlSQ,Demoblitz,Welcome_back!,springgreen
22:35:53,PHP29.00,￥63,UCXEHYxo7DTrnQNwZDwiqMdA,Denise_Balaba,_,blue
22:35:55,￥10,000,￥10000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,okaeri,red
22:36:22,$19.99,￥2135,UC3kuEB0FLDpwLvOgjXoBcHg,DaneInUS,Welcome_back!,darkorange
22:35:58,$25.00,￥2670,UC_vxMO4rG9uzpi-VSgs63hA,blindsightjs,we_missed_you_so_much_Haachama,_welcome_back!!!❤❤❤❤❤,darkorange
22:36:00,￥10,810,￥10810,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,待ってたで～！！,red
22:36:02,PHP125.00,￥274,UCTyKez7si3ZIijOTfUYYL5g,Red_Stars,Welcome_Back,_Comrade!,springgreen
22:36:03,$5.00,￥534,UCAlQ1Ybz-r9OC-Zs76FCbmQ,The_Cute_Master,♥_♥_♥_♥_♥_WELCOME_BACK_STRONGEST_IDOL!_♥_♥_♥_♥_♥_♥,springgreen
22:36:05,SGD2.00,￥160,UC34rheI87-mIuU-2dWE4IxA,Hamano_Tsubasa,OKAERI~_😭,cyan
22:36:06,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,はあちゃまおかえり...！,springgreen
22:36:09,NT$75.00,￥286,UCQLYeyhyaQ7h8zPEMwHz4bg,雪蛍,おかえりなさい,springgreen
22:36:08,NT$1,500.00,￥5739,UCHE76zrb_3GwceMjnFSWKvw,飛羽,おかえり、大好きだよ～,red
22:36:12,$20.00,￥2136,UCT1NEOFqDIZtB_iLJ6yjizA,Kaesar_Lin,お帰り,darkorange
22:36:15,￥810,￥810,UCeb0tss1Rg5r4NXRpZ-2oaQ,葉月ちゃまちゃまちゃん,おかえり！😭😭,springgreen
22:36:16,￥1,500,￥1500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,おかえりなさいませ...!!!,gold
22:36:16,€10.00,￥1285,UCdF4pHgktYsqnJ1YSiug5rA,ヤ二・RIP,❤_Welcome_back!_❤,gold
22:36:19,￥500,￥500,UCytuonXvhcUv2Nloje-AO4A,あなたあなた,おかえりなさい！,springgreen
22:36:20,$10.00,￥1068,UCG946AEg9VeqB9cb-il0ZPw,knilsilooc,I_MISSED_YOU_SO_MUCH,gold
22:36:20,￥810,￥810,UCInbHLJTEELIvP2wNipVodQ,ガンバタロ,_,springgreen
22:36:23,$20.00,￥2136,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,おかえりなさい！,darkorange
22:36:33,$100.00,￥10683,UClZiu5fez1C97kRPKCr8wTg,Erika_34,はあちゃまおかえりなさい！,red
22:36:48,￥250,￥250,UCyhUF6lPHQ82rhHVIHvMCRQ,認知されたい人,_,cyan
22:36:27,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Okaeri!_Genki_desu_ka?,springgreen
22:36:29,￥500,￥500,UCewX0J4qb8hLc_U58kdpiaQ,タフトT,おかえりなさい！待ってました！！！,springgreen
22:36:34,￥10,810,￥10810,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,待ってたぜ、この”瞬間”をな！おかえりっちゃま！,red
22:36:36,$4.99,￥533,UCW26wHgkFCibwMGOWidDMcQ,Atavus_Leo,おかえり,springgreen
22:36:37,￥2,440,￥2440,UCFmkeBPYW2K_oAL7qgmIRfg,しろー,おかえりなさい！待ってたぜ！！,darkorange
22:36:38,NT$150.00,￥573,UCck53OfBHK5Mq-qOt81ceQw,cynicallyman,おかえり！,gold
22:36:42,$5.00,￥534,UCHCZ92Mhg3Qt2xvTtPPVecw,p.f.,Welcome_back_queen.,springgreen
22:37:00,￥1,000,￥1000,UCc5KlVdHDLBnCmjXENheQAg,トライポッド,エズラ対ゴロク,gold
22:36:47,$4.99,￥533,UC0R-2vdKRnYj--5Rp4r5qZg,anzumatsuri,おかえり~~ちゅ❤️❤️,springgreen
22:36:47,HK$100.00,￥1376,UCpfumAnBpaMHwqvQHuKykyQ,Tommy_Cheung,Welcome_Back!!!!!!_We_miss_you_so_much!!!!!!!!!!!!!!,darkorange
22:36:48,RUB400.00,￥575,UCLtzlJCGtQNmR95PTZjmPjg,Cyrano_Vimes,おかえりなさい_!_,darkorange
22:36:52,￥5,000,￥5000,UCjqWtLUNWqLTNsBPzKXX6eg,JJ,こんなに嬉しいことはない。初スパを捧げます。,magenta
22:37:10,HK$500.00,￥6884,UCIXgjo_-x6IWM4kz99e1vEw,Michael_Chan,おかえりはあちゃま！！,red
22:37:01,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Welcome_back❤️❤️_We_were_lonely_whitout_you,cyan
22:37:06,R$10.00,￥189,UCJ1okbLe3OYs1FfioPjt4JA,FeanorBR,Welcome_back,_Haachama!_We_missed_you!,gold
22:37:06,￥1,000,￥1000,UCLQ_6f_6wTELEoIG098Cfmg,Neroちゃま,お帰りぃぃぃ！待ってたぞォォォ！,gold
22:37:09,$99.99,￥10682,UCw2NOrgyf1ItntIaEJKx4-w,Corbor,SO_GLAD_YOU’RE_BAAAAAAACK!!!!!!,red
22:37:13,HK$50.00,￥688,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,おかえり!!!,gold
22:37:14,€108.10,￥13894,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,WELCOME_BACK,_HAACHAMA!_WE'VE_MISSED_YOU_SO_MUCH!!!,red
22:37:22,RUB2,000.00,￥2875,UCkDirsbw4GpT8JsfWnu8fDA,reyomi,long_live_the_queen,red
22:37:25,PLN50.00,￥1416,UC1hXJHGKpxEWDmoltwWiFmw,C_M,okaeri,gold
22:37:26,€21.99,￥2826,UCJbBHghNUQAHauUizehzzZQ,TheSweatyOne,WELCOME_BACK,_HAACHAMA_,darkorange
22:37:28,$5.00,￥534,UCinj3bmfccjgMVQ9YgfwPlA,Jarred_Wellington,Welcome_back!!,springgreen
22:37:29,$10.00,￥1068,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Okaeri_Haachama!_❤😭,gold
22:37:32,£8.10,￥1201,UCxMRuomAIEkTlbdNBW9V5Lw,RibbonsO・リボンズO,おかえり！本当におかえりなさい！大丈夫だよ！,springgreen
22:37:33,$9.99,￥1067,UCK5ro_xPZU956_3A9gtPtuQ,KAT_Liker,_,gold
22:37:39,￥500,￥500,UCqgagG46kbCes2gGaju9-8A,田中凡投,おかえり！,springgreen
22:37:39,PHP500.00,￥1099,UCLxkKLwzoNLNjIGstC1OUpg,Martine_Amos_Antonio,okaerichama,_haachamachama~_we_haatons_are_always_here_for_you._,darkorange
22:37:40,€5.00,￥642,UCI2_Ay7lBDKjiyKW9Mu_jnQ,neoalex94,おかえりはあちゃま,springgreen
22:37:40,$20.00,￥2136,UCbWZ7yhvUrm44VfHVfB3MpA,DaveHg,Welcome_back_Haachama,_my_one_and_only_oshi,darkorange
