17:59:35,￥1,000,￥1000,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,_,gold
18:58:54,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,やったー明日仕事休みだー,cyan
18:59:10,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,ただいま💫って1時間経たずに完成したのか！かなたそすげぇ！,cyan
18:59:13,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,制作スピード上がってるね。かなたんの音楽関係の才能あるね！昔オリジナルで歌詞と曲考えたことあるけど、アウトプット手段ないから脳内格納…,springgreen
18:59:44,￥500,￥500,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,最近まで実家にいたので久しぶりに配信全てリアタイできてとっても楽しかったよ！実はこの前のASMR爆睡して見逃したので楽しみ！,springgreen
18:59:48,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,完成おめでとう！段々と音ブロックの扱い上手くなってるねー！今後も楽しみにしてるよー！！,springgreen
19:01:36,￥500,￥500,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,もう立派なBGM職人だね！！すごかった！！,springgreen
19:01:37,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,今北本編間に合った！,cyan
19:02:29,￥250,￥250,UCWlAjLvUjHA2uW61YHjurIg,たると,配信おつかなた〜〜💫_完成めちゃ早かったのね！！_まだおバイトあるから後でアーカイブでみるね,cyan
19:04:18,￥500,￥500,UC2EOfpbeZwn3mwU8R0F7Mfw,SHIMANTO,マイクラ建設会社設立したら、それに満足してマイクラしなくなるメンバーが多いなかで、かなたそはちゃんとその会社のために建設を続けているのに、スパイだの裏切り者だのまな板忍者ゴリラ呼ばわりされてるの不憫すぎる・・・。そうは思いませんか？！まな板忍者ゴリラさん！！,springgreen
19:05:16,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,レッドストーン回路は他の人が作った自動化施設を見ると「こういう繋げ方もあるのか」とか「ここはこういう機能の為に入れてるのか」って参考になること多いです。そしてそれを自分が作りたいものに組み込んで完成させていくの、とても楽しいですよ,springgreen
19:05:36,￥250,￥250,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,かなたニウム合金0.05g分のお値段です。,cyan
19:05:42,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,あ、材質がこうなった真相はデルタルーンのスパチャで明かされます、ハイ,cyan
19:06:04,￥1,000,￥1000,UCfcli-swjBHGl3Ct6XE0ylg,ながねぎ,魔王城BGM完成おつかなた～_昨日誕生日でした！かなたんにお祝いされると寿命が一ヶ月伸びます,gold
19:06:24,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,BGM完成すごい！天音建設できそう,springgreen
19:08:41,SGD5.00,￥400,UCDsSHYPw3MeolZTu_4bFKQA,Baaz_Wildcat,Kanata!_I_Love_Star_Wars_and_Darth_Vadar!_I_love_you_even_more_now._Thank_you_for_your_hard_work!_❤,springgreen
19:09:03,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,間に合った代,springgreen
19:09:53,￥500,￥500,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,カナタロウ今日のひまわりの種よ,springgreen
19:10:05,￥610,￥610,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,この読み上げ時の背景がかなたそ学園ですか？,springgreen
19:10:38,￥500,￥500,UCUZrtgJWtOaMUCKGRgBp7eA,ジャック11号,かなたんの配信好き,springgreen
19:11:13,SGD5.00,￥400,UCfHRP5nYrj7Jar3ztE90gkg,Jeremy_Lim,The_world_needs_to_know:_Who_will_win_in_a_fight,_you_or_Korone?,springgreen
19:14:38,￥10,000,￥10000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,4月のかなたんの誕生日にウマ娘2期のBD（女神像500個の特典付き）を贈ろうと考えたのですが、発売日が5月だったのでボツになりました。別のプレゼントを考えますが、とりあえず購入費用置いておきます。,red
19:15:01,￥610,￥610,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,仕事終わってかなたんの配信見たらスパチャ読みだったので、アーカイブで見ます！,springgreen
19:15:03,￥1,000,￥1000,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,私事ですがメンバー1ヶ月になりました。かなたんの配信があると思うとその日の仕事は一層気合が入ってます。かなたんのお陰で最近QOLが急上昇しててすごい感謝してます。いつも楽しい配信ありが,gold
19:15:23,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,そういえば、今回のビワハヤヒデガチャ貯金代,springgreen
19:16:22,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,プレゼント受付期間は4月5日(月)～4月12日(月)！お手紙と色紙は常時受け付け中！です、はい,cyan
19:19:02,HK$25.00,￥344,UC6drnbABFez1CRifJ0xeGZQ,Mr_GM,_,springgreen
19:19:03,NT$1,500.00,￥5739,UC00MVeRxB7CuiwmZ99IX8sg,HiKiNi,_,red
19:19:04,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,_,red
19:19:51,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
19:20:07,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,嬉しいけど、プレゼントで贈ったものさすがに壊れたら捨ててもろて…,cyan
19:20:42,￥10,000,￥10000,UCjiB_GthfV7Bfzmkvz2BEAQ,赤スパで叩くタイプのかな虐,_,red
19:20:46,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,邪魔にならない程度の❤,cyan
19:20:57,￥10,000,￥10000,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,_,red
19:21:21,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,プレゼント思い出したんだけど、去年送ったボールペンはインク使い切ったら捨てて良いからね？,cyan
19:21:35,￥10,000,￥10000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,時間はあげれないけど、コメントとかリプに愛を込めてるよ,red
19:21:48,￥500,￥500,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,配信お疲れ様でした！最近管理職になった影響でリアタイが難しいのですが、アーカイブで追ってます！かなたんの配信はいつ見ても面白いので、仕事のストレスが解消されてます。これからも精一杯応援していくので、体調に気を付けつつ楽しく配信してください！,springgreen
19:22:00,￥200,￥200,UCxQQK6haRUkEl71Mt90ZiuA,うえかつ,お久しぶりです。久々に来たので、少し,cyan
19:22:16,￥200,￥200,UCHBGPHITk5gR6IYKOwuEVEg,くろわっさん,今来ました。　とりあえず置いてきます。,cyan
19:22:19,￥10,000,￥10000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,_,red
19:22:23,￥200,￥200,UCoDe_3oOtWL_JzX3BxuUmtg,にいにい[さん不要よ],リップ送れるか運営さんに聞いたらお預かりできないらしい。考えてる人いたら気を付けてー。化粧品に該当！,cyan
19:22:29,￥10,000,￥10000,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,ウマに課金しすぎて交遊費削り中なう…,red
19:22:35,￥500,￥500,UCEGqWv_LaV15JrbNeFeiL-A,とろろん,やだやだかなたんかわいい,springgreen
19:22:42,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,可愛い,springgreen
19:22:49,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,最近資格やら免許やらでお金が吹っ飛んでしまい、全然スパチャできないけどかなたんへの気持ちは揺るぎないです。誕生日プレゼント、喜んで貰えるような物頑張って選びたいと思います,springgreen
19:23:44,￥500,￥500,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,かなたん無理しないでね,springgreen
19:23:28,￥500,￥500,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,ダースベイダーＢＧＭ作成お疲れさまでした！初めてコメントで指示厨かましちゃいました、ごめんなさい。,springgreen
19:24:14,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,スピード★3因子ガチャに勝ちたい…🙏,springgreen
19:25:14,￥500,￥500,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,仕事してきて遅れちゃった、ASMR楽しみにしてる！！最近のリアタイあんま出来ないけど応援してるよ,springgreen
19:25:17,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,鰻重うめえ代,cyan
19:25:18,￥200,￥200,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,トリプルクロス襲名代です,cyan
19:25:28,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと【Ver.2.0】,かなたんを約1年見てきたことをさっくり纏めてみたけど、改めて纏めると凄い娘だなーと実感してるん。最近ちょっとヤンデレ出てきてる？,springgreen
19:26:25,￥5,000,￥5000,UC4_iQihUMQHnfY0coloEFeQ,キンさん,メンバーシップに加入して今日で丁度1か月だったので初めてスパチャを送ります！在り来たりなことしか伝えられませんが、いつも楽しい配信ありがとう😆これからも、かなたんのペースで頑張ってください,magenta
19:26:11,£2.00,￥296,UCH-ZnXVzHuFM3nMobu5oOJg,Istillduno,スパゴリ３形おめでとう！,cyan
19:26:13,￥10,000,￥10000,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,なかなかリアタイ出来ないのですいません。一応気分は落ち着いています。あとアーカイブで観ています。,red
19:27:29,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【ゴリラ会ペンギン】綾瀬珀兎,ゴリラってのはさぁ…ゴリラになろうとした瞬間に失格なのよ。,cyan
19:27:49,￥250,￥250,UCFJtuoB_O075tAa9NdmzIuQ,I_KKO,誰がダースイッコーよ！失礼〜☝️,cyan
19:28:44,￥200,￥200,UCuXXDO0nD2Mvz3SBHg2-lJg,chive,翔べ！かなゴリ　のプレイ配信はいつですか？,cyan
19:28:49,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,そういえばローソンでＺＯＮＥステッカーもらってきたよ！もちろんおしおママステッカーですわよ！,cyan
19:29:36,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,これは可愛いゴリラ,cyan
19:30:15,￥500,￥500,UCmOHJcDAyyMW7jLiDb2992A,Kenna_mk2,最近忙しくなかなか配信見れなくて・・・今日は間に合ったと思いきやもう終わってた・・・アーカイブ見るか・・・,springgreen
19:30:52,￥200,￥200,UCtqDblzO9Cg-83G6E80ocmA,藤原偽也,ぺったん忍者スパゴリハム天使助かるんだよぉぉぉ,cyan
19:31:11,NT$75.00,￥286,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,前回スパチャで言った自分の私事の件について、かなたんから温かい言葉のおかげで、最近は調子が良くなって、私も元気になってきた。本当にありがとうございます。まだ仕事中なので、帰ったらアーカイブを見る。今日もお疲れ様！,springgreen
19:31:43,￥200,￥200,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,フリー素材かなたそタグの事について質問です！歌ってみた動画の使用はアウトですか？セーフですか？,cyan
19:32:13,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,巨乳侍ラリゴだな！！,cyan
19:32:41,￥500,￥500,UCpscOUJD3ArrTqRKsjPb5uA,手裏剣が頭に刺さったニケ,まな板はひっくり返してもまな板では？,springgreen
19:33:12,￥200,￥200,UC-eZnL1xU2FjOG_riNsaQzg,こたつむり,しごとおわちゃ！さっきの読み聞いてたけど、逆に気を使ってもらったみたいでごめん、ありがと。しゅき。,cyan
19:33:20,$5.00,￥534,UCrL_YCo5Gae2K0wkCpCb9LA,Calli'sBunnyPeko,_,springgreen
19:33:25,￥1,220,￥1220,UCOd0EkSEVCxrI4LljIerZ-g,KAI,今日メンバーシップ加入しましたー_初めてのメンバーシップ加入がかなたんでしたーーー_いぇーーーーい_,gold
19:33:32,￥10,000,￥10000,UCCy1rw682aSLCelG2HKQHoQ,だだやま,先日、職場で急に上司に呼ばれ会議室に連行され「最近は怒られることしてないんだけどなぁ…？」と思っていたら、来月から昇進することになりました。きっと幸運天使に出会えたおかげに間違いないので、勝手な記念として初赤スパいたします。不安でドキドキしてるので笑ってやってくださいｗ,red
19:36:15,￥10,000,￥10000,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,こんかなたー💫仕事終わったけどもう終わってた。赤スパの流れなので投げておきますね。あと、プレバンの4期生アクリルスイングコレクション届きました。みんなかわいいし、かなたんもかわいいので満足。,red
19:37:55,￥5,000,￥5000,UCEuvu_FcEba90ZY_E6X42-g,いっせー,わたしはゴリラを応援しています。,magenta
19:38:19,￥500,￥500,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,そういえば4期生アクリルスイング今日届いてた,springgreen
19:39:12,￥200,￥200,UCaDxTuXp_VSHf0EU5o2K7Kg,ハヤヒデ,ビワハヤヒデ自分の名前的に欲しかったけど出ませんでした...(謎報告),cyan
19:39:24,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,配信間に合った！本編はアーカイブで観ますねー！！,gold
19:39:58,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,アクリルスイング今日届きましたの流れ。たぶん覚えてないだろうけど、例の20連中９かなたんのやつ,cyan
19:40:56,NT$75.00,￥286,UC_xJdy1mV6P9v1sp8kDW89Q,Kevin思思,応援しています。,springgreen
19:41:01,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,最近スパチャできないけど、かなたんへの愛は一つ一つのコメやスパチャ、リプには込めてるので...愛しt,cyan
19:41:20,￥610,￥610,UCU-B4jpzqn-uJhhP4qfgfng,おー先生,今日の配信も楽しかった。バイクでコケて足の骨にヒビが入って一ヶ月安静にしなきゃなのでかなたんの配信見ながら養生します。,springgreen
19:42:02,A$10.00,￥829,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,かなたんの誕生日プレゼントですか、マヌカハニーハチミツかカンガルー革製品か迷うです。プレゼント届くのは分からないですので、せめてできることをする。私は貴女の幸せな毎日と健康のために、祈ります。,gold
19:42:04,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,今年の繁忙期は二か所で仕事してるせいで去年より残業時間延びてるけど、出会う前だった去年よりかなたさんの配信あるから気持ちとても楽になってます、ありがとう。,springgreen
19:42:19,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,ウマ娘といえばサポがちゃ90連したらSSR0枚だったので、ここで善行を積んでおくね,springgreen
19:42:26,￥610,￥610,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,おつかれです。かなたさんを知って初めてアイドルを推そうと思えました。お気に召すかわかりませんがプレゼントと手紙をお送りしようと思っています。これからも頑張ってください。,springgreen
19:42:47,￥500,￥500,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,そう言えば去年プレゼントに送ったお茶碗とお箸どうなったかな？壊れてたら捨ててもろて！新しいの送るよ〜！今送るプレゼント考え中！(*_•_ω_•_)b,springgreen
19:43:36,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,ウマ娘は沼…マヤノトップガンちゃんすき,cyan
19:48:03,￥500,￥500,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,さっき買ってきて、おしおママとういママのステッカーゲットだぜ！！,springgreen
19:48:46,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,ないよ,cyan
19:49:21,￥200,￥200,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,ZONeは量が多めで、エナドリ苦手でも飲みやすいと思う！！おすすめだよ！！（特に黒とピンク）,cyan
19:49:22,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと【Ver.2.0】,まな板なんて、まなーいたん(マナー違反)よ！！,cyan
19:49:41,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,＃フリー素材かなたそですか、僕、居ます使ってもいいですか？,cyan
19:52:13,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと【Ver.2.0】,言い忘れてた、グラブルの無料ガチャでかなたん(ゴリラ)引きました。対戦ありがとうございました,cyan
19:56:01,￥250,￥250,UConyUqUmuwJ5MonuvNJiHEA,ルパン三世,ハハハ,cyan
19:56:44,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,かなたん＝トリプルクロス＝トリプルゴリラ＝マウンテンゴリラ(学名:ゴリラゴリラゴリラ),cyan
19:57:09,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,切り抜きRTありがとうございました…みんなああいうネタ好きなのかめっちゃいいねついてビビった…推しの拡散力すごい…,springgreen
19:57:28,￥200,￥200,UCrNSK2nJeKz0_jJFeoa4_RA,ホロ鯖クリーパー,遅刻しました,cyan
19:58:31,￥200,￥200,UCv7pabL3pBECpUJpDWY6sqA,ଘゆずれあଓだぞ、と,🌻<前のセーブファイル(3/14以前)に戻ろうとしても無駄だよ、あれはもう消しちゃったからね😊,cyan
19:58:55,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,読み上げお疲れさまー。,cyan
19:59:48,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,囁き助かる,cyan
