17:04:32,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,104万人おめでとう！！ぺこの地上絵の完成もおめでと～！うさ建のステッカーは色々と使えそうだね！倍返しもないっすー！スカッとしたよ！復讐の復讐を返り討ちにすれば二度おいしいってわ～け！,red
20:25:29,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,クリアおめぺこ～～～！！！,springgreen
20:26:12,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,クリアおめ！,cyan
20:25:41,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,springgreen
20:25:42,￥500,￥500,UCluU4lQWrbRLxt0t8oejIog,幼逝中村,おめでとう!,springgreen
20:25:56,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,クリアおめぺこー！,springgreen
20:25:55,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,クリアおめぺこー！,springgreen
20:25:53,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,クリアおめでとー！,gold
20:26:04,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,おめでとうぺこ～,cyan
20:26:06,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,クリアおめでとー🎉見応えのある良いプレイでした。,springgreen
20:26:22,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,クリアおめぺこー！,springgreen
20:26:23,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつぺこ！104まんっ人おめでとう！,springgreen
20:26:18,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,クリアおめぺこ〜,springgreen
20:26:19,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,クリアおめ！,springgreen
20:26:29,￥500,￥500,UCoJD3t_kJu_L6Eq2E0veXgA,∞johny∞,クリアおめでとう～！,springgreen
20:26:42,￥500,￥500,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,クリアおめぺこー！！,springgreen
20:26:32,￥100,￥100,UCa8pVIfsFJurwUFTenZwQog,ひきなし,_,blue
20:26:34,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,クリアおめでとう🎊,cyan
20:26:37,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,クリアおめでと～！！,springgreen
20:26:48,￥500,￥500,UCRMg8BKJNn-Wh-6ietVgWFg,Ｔまさきち,ホラー一撃制覇おつペコでしたー,springgreen
20:26:37,￥500,￥500,UCAHeiP5b0GEXG6dPkiRN9qQ,こたみか,クリアおめでとー,springgreen
20:26:42,￥500,￥500,UCg_CeIGTPcwWF766VGuQO7Q,ダヤン,クリアおめでとうぺこ～！,springgreen
20:26:45,A$5.00,￥414,UC4Xs1cT80_A5sg70ls9fYPQ,Andrei_Nikitin,THANK_YOU,_PEKORA!!!,springgreen
20:26:46,￥1,220,￥1220,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,クリアおめぺこー！長とのホラゲは楽しすぎる,gold
20:27:05,￥200,￥200,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,クリアおめぺこ～,cyan
20:26:49,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,クリアおめでとー！！,cyan
20:26:51,￥1,000,￥1000,UCbCVXKqOxPBVcfGsbfuwNIQ,てんてこてこてい,クリアおめでとう,gold
20:27:13,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,おめっと！お疲れさま！！,springgreen
20:26:54,￥200,￥200,UCPYidQbmagjC8YC-DBeJVlQ,yachtヨット,花子１回クリアはすごかったぺこ,cyan
20:26:54,￥200,￥200,UCW9TmvuzmSHg55iTeLOV2hA,GP,クリアおめでと～！,cyan
20:27:16,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,クリアおめぺこ！！！,springgreen
20:27:07,￥500,￥500,UCriomjNycVwF4esH64W2VvA,スズシロ,クリアおめペコ～✴️,springgreen
20:27:13,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,104万人おめでとう！！ホラゲクリアもないすぅ！このあともうまくいきますように！！,red
20:27:21,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,ホラゲー面白かったよ。,cyan
20:27:21,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,クリアおめぺこ！エリ、いいやつだった…,cyan
20:27:27,￥500,￥500,UCoLxVk6N7BMRN_dwKOOtWng,ポテロンガー,ぺこーらクリアおめでとー！耳ないなったけど楽しかった,springgreen
20:27:31,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,クリアおめでとー！！,cyan
20:27:31,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,クリアおめでとう,springgreen
20:27:35,￥100,￥100,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,_,blue
20:27:44,￥610,￥610,UC9ipLsa-6KSJJmp8QuxV3HQ,Ilfwaいるふぁ,クリアおめでとう〜,springgreen
20:27:51,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ラスボスめちゃめちゃうまかった！,cyan
20:28:13,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,さすがです、おめでとう！,cyan
20:28:15,￥100,￥100,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,_,blue
20:29:15,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
20:29:27,￥10,400,￥10400,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,１０４万人おめでとぺこ～！彼岸島の邪鬼みたいな敵とか高速移動する花子さんとか色々すごかったね…！カミングアウト楽しみにしてるぺこな～！,red
20:29:52,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
20:29:48,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
20:30:10,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Otsupeko!_~_clear_ometteto!_Had_a_few_jumpscared_but_it_was_a_fun_stream!_Thanks_as_always!,springgreen
20:30:12,HK$5.00,￥68,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,_,blue
20:30:29,￥500,￥500,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,マネちゃんにあげて,springgreen
20:30:30,￥250,￥250,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこー！マネちゃん…,cyan
20:30:41,$10.00,￥1068,UClbvUGeeL30L67J5JAg31ew,Eyle,Loved_the_stream._Ellie_is_how_you_say_my_name._I_like_to_think_you_were_talking_about_me_the_whole_time._I'm_not_a_scary_ghost_though._I_had_fun_today!,gold
20:30:47,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,マネちゃんに贈るスパチャ♪,springgreen
20:30:49,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,おつぺこー！カミングアウト気をつけてねー楽しみにしてます！,springgreen
20:31:32,￥500,￥500,UC953H2KP4limUx54Au5j6ow,兎にガチ恋しているゴブリン公爵,おつぺこ〜マネちゃん生きて〜,springgreen
20:31:01,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,おつぺこです,springgreen
20:31:16,￥610,￥610,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,親へのカミングアウトはホラーより怖そう,springgreen
20:31:33,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,クリアおめぺこ！学生が一晩で数々の化け物を退治した、すごいね！,springgreen
20:31:48,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺ～こ～,springgreen
20:32:07,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,クリアおめでとう！,springgreen
20:33:14,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,今日もかわいい代,cyan
20:33:34,￥250,￥250,UCUo3u1FP78uNSnFRAnsM__w,あっち,おつぺこー,cyan
20:34:00,￥610,￥610,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,せめてカミングアウトはメン限でする？,springgreen
20:35:02,HK$25.00,￥344,UC7RNopkSMiTAASfluf3MJFg,深喉嚨しえんほうろん,ホラーの次はまだホラーが。。。楽しみですね,springgreen
20:34:51,￥500,￥500,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,頑張って!!あなたのママに教えて！！,springgreen
20:36:00,€5.00,￥642,UCy8Va4OoaYMBQvk7SKPMXDg,Seles,Everything_is_going_to_be_ogey!_We_are_here_with_you!,springgreen
20:36:23,￥250,￥250,UCS53O6X-RkyADxm9dpHfedw,ハルカ,_,cyan
20:36:59,￥100,￥100,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,_,blue
20:37:25,￥610,￥610,UCHpbSEQXvaMxav3PIJtdqpA,副将,無事終わりますよ〜に🙏,springgreen
20:37:26,￥610,￥610,UCI8GG4S7c1j6preLkJtaSFQ,月をみるん,ホラゲーだったので、今きました！,springgreen
20:37:44,NT$150.00,￥573,UCKvW2gV8f5kfEJma-eNNzYQ,YA_Yukakaka,頑張れぺこちゃん🤗🤗🤗,gold
20:37:33,￥2,440,￥2440,UC97POiZv8Agmn9MemM_a8BA,高橋夏,おつぺこ！_カミングアウト楽しみにしてるぺこ！！,darkorange
20:39:04,￥250,￥250,UCUo3u1FP78uNSnFRAnsM__w,あっち,安定のさん好き,cyan
20:40:36,￥100,￥100,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,_,blue
20:40:58,￥610,￥610,UCUUHV4yyvSsSsTZnTDbD3pQ,ばぎゃ,104万人おめでとう！カミングアウトも頑張ってもろて！,springgreen
20:42:09,￥500,￥500,UClbR8bbNp_iyE_vyv6H2Bfw,_やまちゃん_,あとは高い遅延を設定おすすめです_とりあえず頑張れ,springgreen
20:42:35,￥1,040,￥1040,UCTGhCuHbAk71wLxFhFgGJxg,ノア・ピアラ,流石に緊張してきたぺこ？こっちは緊張しっぱなし,gold
20:42:31,￥250,￥250,UCUo3u1FP78uNSnFRAnsM__w,あっち,体育会系の花子,cyan
20:42:36,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,104万人おめぺこ！,springgreen
20:43:48,￥500,￥500,UCJfs5qFwBD-AElB1YXTmGNw,Tateyoko_Hiyoko縦横ひよこ,どきどきですね♪頑張ってぺこよ！一蓮托生よ！,springgreen
