18:22:20,￥15,000,￥15000,UCIKkZ_ecFN5pbAJIUrjdBZg,アクワルタジャムシード,３９万人登録突破おめでとん！,red
19:20:28,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,昨日メンバー登録させてもらいました,springgreen
19:20:37,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],短編動画作りまくってて凄いなって。はあちゃまのあたおか動画好き,cyan
19:20:45,￥250,￥250,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,完全にはあちゃまの虜になったひと月だった,cyan
19:21:04,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,鼻かみ助かる,cyan
19:21:04,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,鼻かみ助かる,cyan
19:21:13,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,助かる,cyan
19:21:17,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,鼻たすかる,cyan
19:22:13,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,鼻かみ助かる,cyan
19:22:30,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,マックスエンド挑戦ふぁいとん！,springgreen
19:23:39,$50.00,￥5341,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,Thank_You_Very_Much_for_the_slurps_Haaachaaama_❤,magenta
19:23:39,￥610,￥610,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,強く生きて,springgreen
19:23:48,￥1,000,￥1000,UCRtMZmEblK5bM47eZU6a3bg,シュテル,がんばれはあちゃまの胃！はあちゃまの未来はお前に託された！,gold
19:25:17,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,たすかる,cyan
19:26:21,￥250,￥250,UCpb7UsnglSOeCwK0MTS9jmg,シルバー慈恩・_jion,さっきのトッポギの空に捨てる水入れればいいのでは？,cyan
19:26:47,A$10.00,￥829,UCpYBBH3KeY4ExmOfJEPzrVQ,bpV8,make_sure_the_cups_empty_before_vomiting_in_it_this_time,gold
19:28:50,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,ヌルヌルのフロム脳,足臭ゲロアイドル。アイドルとは,cyan
19:28:55,￥5,000,￥5000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,靴下のノルマに足しにして？,magenta
19:29:19,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,あめ模様ボイスの宣伝もしてもろて,springgreen
19:30:01,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,アイドルじゃない,cyan
19:36:31,$100.00,￥10683,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,Vomit_and_you_must_show_us_the_top_of_your_feet_,red
19:36:38,￥300,￥300,UCirzNrcGEyoJnmQlhD6WNXw,るあし,予想できないようなことをするのがはあちゃまでしょ？,cyan
19:37:24,￥250,￥250,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,はあちゃまがんばれー,cyan
19:38:20,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,たすかる,cyan
19:38:35,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,鼻かみ助かる,cyan
19:40:08,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,外出しなきゃなのでお先に失礼します！ふぁいとーん！,cyan
19:41:27,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,ふぁいとん!頑張れ~,springgreen
19:42:37,￥500,￥500,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,なんかデジャヴ…,springgreen
19:43:10,￥610,￥610,UCT0uhudW9437QLwgJKD5Imw,魔理藻,頑張れえええはあちゃまああああああ！！！,springgreen
19:43:44,￥200,￥200,UCRtMZmEblK5bM47eZU6a3bg,シュテル,ふぁいとん！！！！！,cyan
19:43:45,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,はあちゃまふぁいとんだ！いけるぞ！,cyan
19:44:48,￥200,￥200,UCL6x6ERAymqcx9ROGQw_prA,ゆきくん,一応エチケット袋代置いときますね・・・,cyan
19:44:49,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,ふぁいとん！！,cyan
19:44:52,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,髪ちゃま…,cyan
19:45:29,€5.00,￥642,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,that_was_good_thanks_for_the_meal_Haachama,springgreen
19:46:57,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,いや吐いてくれよたすからねえじゃん,cyan
19:48:06,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,延長料金,springgreen
19:48:30,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,45分までに完食してたら買ってた,springgreen
19:50:25,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,さすが最強アイドル！尊敬するぜ！,gold
19:50:41,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,_,springgreen
19:50:41,￥1,000,￥1000,UC18Wzpz-AFUgibJZydn3x0A,Raven_127,_,gold
19:50:43,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,完食おめでとーーーーんんん！！！,gold
19:50:45,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,はあちゃまがんばった！！！えらい！！！！,cyan
19:50:47,￥250,￥250,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,完食おめでとん！,cyan
19:50:51,￥200,￥200,UCKR_tJlUixzhLHOz1zLRMcg,れいとん,えらい,cyan
19:50:59,￥250,￥250,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,おめでとうございます,cyan
19:51:00,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,流石はあちゃま！今回は余裕が見えて安心してた,cyan
19:51:07,$20.00,￥2136,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,THANK_YOU_VERY_MUCH_FOR_THE_MEAL,darkorange
19:51:10,￥610,￥610,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,完食おめでとん！！！,springgreen
19:51:14,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,完食記念,springgreen
19:51:15,￥1,000,￥1000,UCdshtveC9joFDASetcwjtQA,べあれっさー,はあちゃま頑張ったよ,gold
19:51:17,￥10,000,￥10000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,完食えらい！,red
19:51:18,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,実質リベンジおめでとん！あとは胃を休めてもろて,gold
19:51:18,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,おめでとーん！靴下はもう2足買ったから許して,springgreen
19:51:26,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,完食おめでとう！,springgreen
19:51:31,￥500,￥500,UCW8SN_FHvEPhxnG2pukugVA,宮さん,_,springgreen
19:51:33,￥610,￥610,UCMj9yaZEFZMIc6Laon7KMVw,だいふく,完食おめでとん！はあちゃまえらい！,springgreen
19:51:37,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,完食おめでとん！日々、怒涛の活動もありがとん！,springgreen
19:51:42,￥300,￥300,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,完食おめでとん！,cyan
19:51:44,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,みんなで100足でいいよね！おめでとーん！,cyan
19:51:44,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,完食おめでとん！,springgreen
19:51:47,￥250,￥250,UCT0uhudW9437QLwgJKD5Imw,魔理藻,完食できてえらい！,cyan
19:51:53,￥500,￥500,UCqDYEzRFyq6OZJdy4SE43mQ,いおり,完食おめでとーん！！前回のリベンジ果たせたね！,springgreen
19:51:54,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,完食おめでとん！！,cyan
19:51:54,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,完食おめでとん!えらい~,springgreen
19:51:55,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,１足追加しときます。,springgreen
19:51:56,SGD5.00,￥400,UC3XDJy4b9d_4iav6HIifItg,fjhforever,おめでとうはあちゃま！！,springgreen
19:51:58,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],完食ないすぅ！,cyan
19:52:01,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,完食えらい！,cyan
19:52:09,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,流石はあちゃま！よく頑張った！！！偉い！！！,cyan
19:52:14,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,おめでとん！👏👏👏,cyan
19:52:15,￥500,￥500,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],流石最強アイドル！完食おめでとう！,springgreen
19:52:26,￥500,￥500,UCMjyC4hxoqCE1oPu2ZYFzAA,あっちゃん,吐あちゃま脱却っちゃまー！,springgreen
19:52:26,￥610,￥610,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,辛さに耐えてよく頑張った。感動した！,springgreen
19:52:29,￥250,￥250,UCmUd8CriixTJ0KM53PEld_g,sisyamo_062,完食おめでとーん！！！,cyan
19:52:36,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,完食おめでとん！明日は胃に優しいもの食べてね,springgreen
19:52:37,￥200,￥200,UCylcaSVdoYObB_tlz0Zpx9g,紅野豚,完食おめでとん！,cyan
19:52:39,￥200,￥200,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,さすが最強アイドルはあちゃま！,cyan
19:52:48,￥500,￥500,UCJJFBnf1MpvVu-qqDPWY7cA,Cty_97's,はあちゃま、あんた頑張ったよ,springgreen
19:52:49,￥200,￥200,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,がんばった！！,cyan
19:52:49,￥1,220,￥1220,UCK1qcVA_p64BpvfYSBX06fg,こんこん,完食おめでとーん！はあちゃま,gold
19:52:50,￥500,￥500,UCFrpX44dBPWu9vofHz2ck-Q,りりるる,ナイスふぁいとん　ほんと無理しないようにね・・　靴下買うよん！！,springgreen
19:52:54,£5.00,￥741,UCWOUjadlWp8RdjfVS2YeCTA,Zefryn,Guess_I'll_go_buy_your_socks_now_then,springgreen
19:52:55,₩2,000,￥190,UC1sr8Cl1sxwLBUsEXllolDQ,악당트라-悪党トゥラ,完食おめでとん~~!_次は핵불닭とMAXENDの同時食べ比べ期待してます~~~!!!,cyan
19:52:55,￥200,￥200,UCoDYuhdHWmJtv1VgynRkXvQ,j_u_n_-_G,完食おめでとん！靴下買います！,cyan
19:53:08,￥500,￥500,UCAoVkjS628eiz9GGr3YoihA,ハットマン,_,springgreen
19:53:09,￥200,￥200,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,_,cyan
19:53:20,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,ナイスふぁいとん！,springgreen
19:53:23,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,靴下、2足追加させてもらいます！！100はごめんなさい無理です！！！,cyan
19:53:24,￥500,￥500,UC04Kjwc3xX0gC4rAW_4Tckw,あいびす,感触おめでとん！がんばった！,springgreen
19:53:24,￥390,￥390,UCbz3hZVI-o019iNFO--zAFg,りや,靴下100足買って99足キャンセルしました,cyan
19:53:56,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,おめでとん,cyan
19:54:11,￥500,￥500,UCjR1JT89TOqoNMK_ilIY83g,vije_ira,これで水でも買ってくれw,springgreen
19:54:19,￥610,￥610,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,激辛リベンジ達成おめでとん！,springgreen
19:54:21,￥500,￥500,UC1pgExNzVlCCy5Ed-5yC8Yw,げっつ,完食おめでとん,springgreen
19:54:22,￥888,￥888,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,胃をお大事に👍,springgreen
19:55:03,₹2,000.00,￥2912,UCIrt6RQ1P0_cbYY6UppcCpA,Newton,poor_thomas,red
19:55:14,￥100,￥100,UC-ghfhDLjT4936ijhtZnSwg,みぺ,_,blue
19:55:16,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,リベンジおめでとん！はあちゃま頑張った！靴下もう一足買います,springgreen
19:55:21,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,とりあえず、3足追加しました,springgreen
19:56:03,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,いろいろ、待ってます,springgreen
19:56:22,￥250,￥250,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,急にエモいじゃん,cyan
19:56:29,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,泣いた,springgreen
19:56:37,￥390,￥390,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,がんばった！39万豚もおめでとん！応援してる,cyan
19:56:51,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,想像超えてく世界見せてくれい！,gold
19:56:53,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,突っ走って挑戦し続けるはあちゃまが大好き！ずっと応援するぜ！,cyan
19:56:58,PHP500.00,￥1099,UCVXPTlx87wKoGt_9H6kX-Og,Luigi_Ma,エモいです。,darkorange
19:57:17,￥1,000,￥1000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,常に新しいことに挑戦するはあちゃま本当にかっこいい！はあちゃまの放送にいつも元気もらってる！,gold
19:57:20,￥250,￥250,UCK1qcVA_p64BpvfYSBX06fg,こんこん,頑張ってる女の子って素敵,cyan
19:57:27,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,おー,cyan
19:58:04,￥250,￥250,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,急に通常運転じゃん,cyan
19:59:35,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,はあちゃま、リスペクト,cyan
19:59:44,￥490,￥490,UCM6jNkM9zPmraO_pZBMfX7g,ジャンボ茶碗蒸しセット,はぁちゃまって良い意味でエガちゃんみたい。激辛お疲れ様でした！,cyan
19:59:47,￥3,900,￥3900,UC04Kjwc3xX0gC4rAW_4Tckw,あいびす,おつるーじゅ&39万人おめでとん！7月も色々楽しみにしてる！,darkorange
20:01:16,PLN5.00,￥141,UCCkvpHgY3bOkjdQ6lW0H4lw,Kumagai,_,blue
