17:57:27,SGD10.00,￥801,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,_,gold
19:55:18,￥200,￥200,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,おつぺこ～,cyan
19:55:27,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,おつぺこ〜,cyan
19:55:28,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
19:55:30,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
19:55:33,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこ〜頑張って！！,springgreen
19:55:35,￥200,￥200,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,おつぺこー,cyan
19:55:37,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,_,cyan
19:55:44,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,おつぺこちゃん～,cyan
19:55:54,￥500,￥500,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,おつぺこー！,springgreen
19:55:51,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,おつぺこ〜。練習したらしっかり復習もしてね,springgreen
19:55:54,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜_今日も成長できたね！,springgreen
19:56:11,$5.00,￥534,UCC-EK0n_F4X86IM7PqOc8qQ,Jason_Something,Thank_you_Peko!,springgreen
19:56:00,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ～♪コソ練もふぁいとぺこ,cyan
19:56:09,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこ～！,springgreen
19:56:12,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,猛特訓おつぺこでした！残り時間も大切にしつつ行き結果が出るよう祈ってます！,cyan
19:56:22,￥610,￥610,UCueuI5BpnkmMyfJBPB9Rruw,エレクトリカルマメダイフク,おつぺこでした。長距離ジャンプの時の斜めグライダーとかも覚えたいですね。,springgreen
19:56:51,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこ！練習頑張ってぺこ！,cyan
19:57:08,￥1,000,￥1000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,練習おつぺこでした、本番期待してます,gold
19:57:11,￥200,￥200,UCeOwTBCEUOh8jcsBSR0c2bw,レイテQ,おつぺこー！,cyan
19:57:35,￥250,￥250,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,おつぺこでしたー！！！,cyan
19:57:41,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,おつぺこ～！残りの期間も練習がんばってね！,cyan
19:58:58,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！いい走りだったね！学びのぺこーらに期待！優勝を狙おうぜ！！！113万もおめでとう！！！,springgreen
19:59:21,￥10,000,￥10000,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,おつぺこー！練習の成果出てると思うし、大会まで練習頑張ってねー！応援してるー！登録者も113万人おめでとうー！それと私事ですが、本日誕生日を迎えましたー！ずっと憧れだった2つ名いただけたら嬉しいですー！そして長の誕生日まであと6日！今年はどんな誕生日になるか楽しみだねー！これからもずっと応援してる行くぺこー！,red
20:00:01,A$7.99,￥662,UCs7M4qbZ0H1rEVUA5BnXmUg,Jono_Chan,KAWAII_PEKO,springgreen
20:00:18,￥200,￥200,UChBgMm_qidFUmS0dGdigJLg,Reco,_,cyan
20:01:30,￥250,￥250,UCh4QGFlBP8LIOLsOX4LiYiw,くどう,大会楽しみにしてる！練習頑張って!!,cyan
20:02:10,￥610,￥610,UCHpbSEQXvaMxav3PIJtdqpA,副将,おつぺこ〜ぺこちゃんから元気もらえた！_明日も頑張れる！！！,springgreen
20:02:44,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,すべりこみ,springgreen
20:02:33,NT$75.00,￥286,UCKk9RbBujlYf-2zOuSfeUrQ,zenka_Liao,仕事を終えたばかりで、生放送は見ませんでした。_でもぺこらさんがトレーニングで良い結果を出してくれることを願っています,springgreen
20:03:30,HK$25.00,￥344,UCCu5BLnHJOoS6L0Kr1M_Szg,Siu_Hin_Xu,初のスーパーチャットです_申し訳ありませんが、昨日最後のゲームは始まる前に切断されました,springgreen
20:03:55,￥200,￥200,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,_,cyan
