20:59:25,￥100,￥100,UCTlIzpa2OzUAtJ1SshNEkqg,西園テンイ,_,blue
21:33:23,￥500,￥500,UCQKqEWQTWeBhXU466NLP2rw,Hib1nO_/_皹野_勇,？,springgreen
21:33:44,￥200,￥200,UC6lxVGspFC2SNlhMkOXdsgw,パワードテツジンガー,！,cyan
21:33:46,￥250,￥250,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,スーパーチャットっておいしいの？,cyan
21:33:48,$2.00,￥213,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,大丈夫!ただなげだいだけ,cyan
21:34:15,￥200,￥200,UC3YDIx-vF4QFzPb5gTBt06w,モクネン,_,cyan
21:34:22,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,いつもかわいいね,springgreen
21:34:32,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,毎回シャキーンっていうやつ、5/20の深夜2時からハント？イベントみたいなやつがあるみたいですね。毎週追加されるようで,springgreen
21:35:47,$2.00,￥213,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,あかスパしたい時があるですしょ!かねがないからしてないだけ,cyan
21:37:04,￥250,￥250,UChylyGPlWeGDcPmebsHu6PQ,こるく板すらいす,赤スパできなくてごめんね泣,cyan
21:37:36,￥1,000,￥1000,UCg-r3zVNk8bRhAIviJq9OKQ,みやけ,心の眼で見たらこれも赤スパ,gold
21:37:49,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,今まだ赤の流れが感じていない、金色で許してください,gold
21:37:53,￥500,￥500,UCxva_u02lTQILU9PM3_tV6Q,watatann,まつりちゃんだって無言赤するじゃん,springgreen
21:39:57,€2.00,￥257,UCZyr3Tbb1LwO8iMg67CePrg,Fero_Saito,「SIMP」_動画_を_お_願_い_し_ま_す！,cyan
21:45:04,￥10,000,￥10000,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,赤スパとは、赤い色のついたスーパーチャットの事。日本円換算で10,000円以上になると赤くなる。高額故、中々投げる人はいない。余裕がない人はスパチャ以外にも月額490円でメンバーになってまつりちゃんを推そう。ビール1本我慢すればいいだけ。推しは推せるときに推せ。これに尽きる。,red
21:46:37,￥200,￥200,UCiG2tHGYadEDYFK9XsSvG6Q,しぃら,もうメンバーだからメンバーになれない(´•ω•`),cyan
21:47:35,￥500,￥500,UC0rRZZN9sZntnAQ-4LPd5NQ,ポンレー,メンバーシップ加入代,springgreen
21:48:06,￥200,￥200,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,もうメンバーなっちゃってるから入れない...,cyan
21:48:19,￥490,￥490,UC1Cb34iqpeNCc3JMj_t0pWg,Shiro,メンバー代です,cyan
21:48:24,￥490,￥490,UCln_rgbF3N6NDO9vgEfsWvA,かっけりん,メンバー入るかスパチャ投げるか赤スパニキのおかげで決心着きました。メンバーなってスパチャも投げます,cyan
21:49:18,￥250,￥250,UCH-HGUcOql3kIAKbPV5_Aew,アキオ。,詳しい説明ありがとうございます,cyan
21:49:35,￥10,000,￥10000,UC6lxVGspFC2SNlhMkOXdsgw,パワードテツジンガー,よし,red
21:49:37,￥250,￥250,UCXcUltSYJPMRJVY8HuRCStg,橋口友徳,結構、ハボックとマスティマ両方使う人多い気がする。,cyan
21:49:48,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,パスくんのオイルが,springgreen
21:49:51,￥12,000,￥12000,UCnYXgJUkn-P4-UCkW5vs0fA,アルト,_,red
21:49:59,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,この隙にスパチャる,gold
21:50:11,￥10,000,￥10000,UCobudzlfgnoyRE8Kd-AfqmA,シルメLia,尚、スパチャダイエットという行為も実在し、これは推しに自身の食費を捧げることで間接的にダイエットを行う行為。自身も痩せて、推しも潤う。まさに一石二鳥である。,red
21:50:18,￥250,￥250,UCk5SsZn8UvYymZn_vRvZHsA,ハンバーグ,うっ月額,cyan
21:50:25,￥200,￥200,UCaMUydCyV38yYXvKKX4Oysg,ふつむつ,少額だけど参加,cyan
21:50:59,￥250,￥250,UCOTCipgFQYbdLZ86UBCVAnw,アズ,メンバー入るか迷ってたけど解説ニキに背中押されて入ることを決めたぜ！,cyan
21:51:11,￥500,￥500,UCQKqEWQTWeBhXU466NLP2rw,Hib1nO_/_皹野_勇,なるほど…明日のお昼代です,springgreen
21:51:13,￥10,000,￥10000,UC1PuT7hc940AKkYNwIpsrFg,特に特徴の無い一般男性jyagaimo[じゃがいも],いる時に投げろと,red
21:51:24,￥250,￥250,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,#,cyan
21:51:38,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,ダイエット代,springgreen
21:51:45,￥250,￥250,UCk5SsZn8UvYymZn_vRvZHsA,ハンバーグ,うっ生まれる,cyan
21:51:46,￥500,￥500,UCxcF1vcU7ORvWrLSbMhbMXg,きくらげ,貯金残高ないなった,springgreen
21:52:07,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,あ、赤色まつりさんだ！,cyan
21:52:18,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,まつりちゃんのメンバーは本当にたくさん返ってくるのでお得ですよ！,cyan
21:52:19,￥500,￥500,UCLDcjlwdpjPdXdf-EIe0AxA,Rihito_Misasagi,スパチャどうやるんですかね?,springgreen
21:53:00,￥250,￥250,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,冷麺は是非本場盛岡に来て食べてください,cyan
21:53:16,￥500,￥500,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,ダイエット頑張って代,springgreen
21:56:24,￥500,￥500,UCFejxq0j2qybYJf-rO7EOVQ,タウViolin,BCAA代,springgreen
21:58:29,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,アーカイブ見てるつもりだったらライブだったわ　スパチできんじゃん,springgreen
22:00:01,￥500,￥500,UCo8LnpWfnFH-3itzSFh11jg,リヒト,赤スパに殴られるのを見てファンになりました！,springgreen
22:03:04,￥250,￥250,UCln_rgbF3N6NDO9vgEfsWvA,かっけりん,メンバーシップ登録した後ランク戦に行ってみたらハンマーとチャンピオン取れましたありがとうございます,cyan
22:07:53,￥200,￥200,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda,そういえばメンバー入る時iOSアプリからだとみかじめ料取られるのでお気をつけて…,cyan
22:08:31,￥250,￥250,UChylyGPlWeGDcPmebsHu6PQ,こるく板すらいす,変え方がわかんないす,cyan
22:09:52,￥200,￥200,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,iPhoneもブラウザから登録すれば大丈夫ですよ,cyan
22:10:35,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,目薬代です,springgreen
22:14:49,NT$30.00,￥114,UCMgre0XFCYXFR79JsVqx9DQ,こうしけん,おやすみなさい！！,cyan
22:22:19,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,今日のまつりちゃんへの愛です,gold
22:24:41,￥10,000,￥10000,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,これでマンゴー食べてください,red
22:25:44,￥10,000,￥10000,UCitFWlPLPyUt-fnR865NRug,ナゲットP,愛してるからこその赤です,red
22:27:12,￥200,￥200,UCOX3k_PNeTqr-T1OS4ynpsg,Lスター愛好家ねるっちぃ〜,愛はあるけどお金はない(),cyan
22:27:53,￥500,￥500,UC6y_m5LPaCcZJv_cFzP0GCg,こんた,初見です。お金なくてすいません,springgreen
22:28:13,￥250,￥250,UCv_KsoZsnoyczpz1QkEQgPg,はまてぃー????,大好き、愛してる。額少なくてごめんね。,cyan
22:32:53,￥200,￥200,UC5UMAmtu2-ZQma5SfsUijjA,ゆー/あんだーばー/れいん,明日雨だから気をつけてね代,cyan
22:34:04,￥1,000,￥1000,UCYRKTh1W4LWpgiyCS7QMAVw,w_mayomayo,_,gold
22:42:56,$10.00,￥1068,UCGrcV8aWscFrkFtd_NrnxMw,Sakuya:_Time_to_Git_Gud,I_want_to_tell_Matsuri_to_stop_ADSing_too_much_at_shotgun_range_and_just_hipfire_but_日本語が喋れない,gold
22:45:49,￥500,￥500,UCuMA3ZRD6pBKo0D50HY-Llg,滝男,まつりちゃんかわいい,springgreen
22:51:20,￥200,￥200,UC_jBA_OsLlxVSxjaMME2a-A,たかなしそら,乾杯,cyan
22:51:37,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,今が投げ時と聞いて,gold
22:52:16,￥10,000,￥10000,UC1PuT7hc940AKkYNwIpsrFg,特に特徴の無い一般男性jyagaimo[じゃがいも],赤スパドーン！！あ帰ってきちゃった,red
22:53:00,￥1,000,￥1000,UC6y_m5LPaCcZJv_cFzP0GCg,こんた,あ、スパチャ投げないとダメだったんですね,gold
22:54:12,￥1,000,￥1000,UCTlIzpa2OzUAtJ1SshNEkqg,西園テンイ,かわいいね,gold
22:54:19,￥610,￥610,UCyPC_xyWwy08bCGMOTaUf-A,Ro_Ki,赤スパの祭・・・？！,springgreen
22:54:29,SGD10.00,￥801,UCJriHKT3IzqO_YYl9qWvT7g,Ameke_Len,スパチャ???_Here_you_go~,gold
22:54:59,￥1,000,￥1000,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,パスパチャファインダー👍,gold
22:55:30,SGD10.00,￥801,UC7q6MI1hUs2qyl8fpipcApw,Lulufications,!_!_C_H_A_M_P_I_O_N,_GO_GO_!,gold
22:56:52,￥200,￥200,UC1PuT7hc940AKkYNwIpsrFg,特に特徴の無い一般男性jyagaimo[じゃがいも],冷たい,cyan
22:57:16,￥200,￥200,UCle_HWWDZZWnXhs1a1TMuRw,たすく,冷やしスパチャはじめました,cyan
22:57:33,￥10,000,￥10000,UCitFWlPLPyUt-fnR865NRug,ナゲットP,_,red
22:57:46,￥499,￥499,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,冷たそうな色なら良いと,cyan
22:57:56,￥250,￥250,UCKiRT2-7B4LfcxyR8iMt9QQ,せばー,青スパの流れ？,cyan
23:05:55,A$2.00,￥165,UCysi5KsplfWt4lG9XAIl3kA,Archer_350_アーチャー350,毎日？ご飯代です,cyan
23:22:35,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,お口わるわる代,springgreen
23:37:25,￥200,￥200,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,ラストがんば！,cyan
23:50:06,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,耐久がんばれ,springgreen
23:50:25,A$0.99,￥82,UCdkifESDkfXmLaWLdZHU_kg,Kyou_Aoyama,_,blue
23:50:31,£2.00,￥296,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,耐久頑張ってw,cyan
23:50:40,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,お疲れさまでした！よくがんばった！耐久もがんばって！,springgreen
23:51:00,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,お疲れ様～耐久も楽しみ,springgreen
23:51:03,$2.00,￥213,UCXWo_U21c9Tqfkb-7tEYtbw,Dawnsky,頑張った。お疲れ様でした。,cyan
23:51:07,￥200,￥200,UC347g94Y6kz9sqAIzSTfZ5A,Я_Lettuce,_,cyan
23:51:18,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,お疲れ様！プラチナ耐久も見るよ！,cyan
23:51:25,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,お疲れ様～,cyan
23:51:28,￥500,￥500,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,おつかれ様でした。耐久頑張ってね。,springgreen
23:51:43,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
23:51:55,￥200,￥200,UCtSdpOFoiifVGOboOk4Mdeg,タオル,耐久頑張って！,cyan
23:52:12,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,お疲れ様！耐久頑張って！,cyan
23:52:26,￥500,￥500,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,まつりちゃんの願いなので罵倒しようと思ったけど無理でした　耐久も頑張ってね,springgreen
23:52:33,￥1,000,￥1000,UCydwxjREpnh__swnGAwD8qQ,ゲンゴロウ,お疲れさまでした～,gold
23:56:46,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,_,cyan
