23:06:53,￥1,000,￥1000,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,これは無言スパチャ,gold
00:11:45,￥685,￥685,UCVwy0027ORAjaIIvoegrbPA,エン,良い歌声…幸せ…,springgreen
00:14:35,￥500,￥500,UCzOvD-RBgjr7D5myhj0lgUg,Hawk_and_Whiskey,君に惚れた,springgreen
00:15:26,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Very_sexy_voice!_とてもセクシーな声をしていますね!_❤_,springgreen
00:18:16,A$5.00,￥414,UCeV-ztiiVy7AAUP7YyC5vJA,Cibby,🐸🐸🐸!,springgreen
00:21:32,$10.00,￥1068,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,えろかわいいいいかった！！！！！！！！好き！！！！！！！！,gold
00:21:43,SGD5.00,￥400,UCbduDFgZScQhXexPHXn51iQ,dropdavolt,*virtual_headpats*_Y_R_U_SO..._dangerous!?!_(_o//w//o),springgreen
00:22:10,￥1,000,￥1000,UCbDhoKBm0DaNNmzYE2-j35A,waniwani_wanito,初めて晩酌お供できて楽しかった！おつろぼ～,gold
00:22:53,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,酔っ払いロボ子さん最強すぎる,springgreen
00:23:22,A$10.00,￥829,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,Such_incredible_levels_of_kawaii_tonite,_wild_Roboco_has_awakened,_had_lots_of_great_fun_but_have_to_sleep_sadly,_loved_listening_to_your_magnificent_voice_Roboco,_it_was_pure_bliss,_anyway_goodnight!,gold
00:23:24,￥250,￥250,UC9jgFsAMqpkek3qkhghar7Q,はなまるバリンド,ロボ子さんのメガネの販売求む！,cyan
00:23:35,￥1,220,￥1220,UCOVRdmBeJ24cs8oue7W10ig,Night_owl,下戸だけどめちゃくちゃ飲めたし楽しかった！最高の時間をありがとうロボ子さん！,gold
00:24:25,￥685,￥685,UCgvXzEowhXv4JwhoNnFqFXw,里人B,ロボ子さんと一緒に飲めてメッチャ楽しかった！ありがとう！,springgreen
00:24:44,￥500,￥500,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,おつろぼでした～！マスターご馳走様,springgreen
00:24:53,￥1,000,￥1000,UCj8syoOfGaXcz3TqBXZ76ng,Misa,推しと飲むお酒はおいしい,gold
00:25:12,￥685,￥685,UCVwy0027ORAjaIIvoegrbPA,エン,良き時間でした…感謝,springgreen
00:25:53,￥1,000,￥1000,UCdTEHdmG7cD6DbTQb0CWiRA,yonesuke_P,MMD更新祝い,gold
00:25:42,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,雪見大福はボッチじゃ無かったから感謝のスパチャ,cyan
00:26:43,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,好き！！！！！(¦3[▓▓]晩酌ASMR欲しいいいいい！！！,springgreen
00:26:43,￥500,￥500,UCS1uSUg8HQvWxmaXaZHhy-A,嶺上開花【りんしゃんかいほう】,ロボ子さんと飲めるお酒は何倍も美味しかったですありがとうございました！,springgreen
00:26:58,$4.99,￥533,UCVZGcgc1dMso4Mn170J4Y3A,Yamato_X,🥂,springgreen
00:26:59,￥200,￥200,UCXDhOEVEwuMU6cwBGW6yuAw,しにおん_[SINION],とてもよい晩酌＆お歌でした🤖🍸,cyan
00:27:46,CLP5,000,￥738,UCmgJhwXtmc5FxXzyOrTkmxA,PYPHEXTREME,Have_a_great_night._だいすき,gold
00:28:32,NT$150.00,￥573,UCKJ5mTt6FivJlVc5WJsdaoQ,プトティラ,🍺,gold
00:29:16,￥200,￥200,UC7_cHrOZvpSK18RIQ30Yslw,天塚-Amaduka,色っぽいロボ子さんと一緒に吞めて久しぶりにお酒が美味しかったよ、ありがとう,cyan
