20:01:33,NT$150.00,￥573,UCF9jzYNxGZyGEIH16NVGhAw,Alan,リアタイ見れないから、アーカイブ代置いときます！,gold
20:38:24,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,座長の成長記録だった,cyan
20:40:08,￥120,￥120,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,_,blue
20:41:58,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,俺とかは子供の時からゲームをやってて技術が体に染みついてるからある程度出来るけど、ゲーム自体をやり慣れてないから仕方ないよ～、やっているうちにやり慣れるから何事も練習や～、ゲームは楽しいのが一番大事よ,springgreen
20:41:52,CA$5.00,￥421,UCud2ohH3AfDOGH8GEuDflsg,Stefie_MISC,よく頑張ったね！ｗｗｗカナダからこんばんは！,springgreen
20:42:34,￥500,￥500,UCMahLercL3sG3gfvD1tn3Sw,SunShine,落ちたのは一瞬…そうして幸せが壊れる時には_いつも血の匂いがする,springgreen
20:42:46,￥200,￥200,UClORf9rAbfmr_gC9g_ZzPkg,きなこワッフル,綺麗に落ちすぎw,cyan
20:44:15,￥200,￥200,UC3LpeK2JmOcbzJseZLfxZvw,ザリガニ,座長…応援してんで…！,cyan
20:44:40,￥200,￥200,UCdCa1nRmtFviygIHGCOZsxw,15_wakka,ポルカあんた逆立ちしてプレイすれば行けるで！,cyan
20:45:27,￥500,￥500,UCkxX49yVZ6FQ7SMs60jqWqA,天宮信也,謎の感動をありがとう,,,こんなに楽しいマリメ配信はある意味初めてです。,springgreen
20:46:41,￥250,￥250,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,新しい形のエンターテイメント,cyan
20:47:01,￥500,￥500,UCfYn2TCngTj1M7G6JzgsKsA,SpinSpin[スピンスピン],マリオよありがとう,springgreen
20:47:40,￥250,￥250,UCZrTlIE4r9iFfFm-ZuTiI3A,ころもっちぃ,音符乗らないでカバーで乗れそう,cyan
20:48:51,￥500,￥500,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,座長、これはマリオクリア耐久必須ですね(面白い配信ありがとう！！),springgreen
20:58:10,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,祝ゴール！！,cyan
20:59:26,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ポルカ出てきてもろうて‼️,cyan
20:59:32,￥200,￥200,UChIt-YHdQtPeXSo9Eu0-UgQ,しいろまる,みんなでコラボやりなおしませんか？,cyan
20:59:40,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',ポル介護おもろかった,cyan
20:59:49,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ポルカおらんか,cyan
21:00:00,￥200,￥200,UCkR8mmWxVJaTAkkm5TFBuYg,きりんきりん,おもしろかったです！,cyan
20:59:59,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,皆の絆が繋いだ奇跡のゴール……最高のコラボだった！！！バカ程笑ったよ、楽しかったよ,springgreen
21:00:00,￥610,￥610,UCnP7hEB245IZ6hrTSdd7ruA,あおとりあゆむ,座長介護代,springgreen
21:00:04,￥1,000,￥1000,UCDR_Vy1aIa9WtcdIR6oDStA,トリプルMt.,今後の成長が楽しみだ,gold
21:00:21,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ドンマイ！楽しかったｗ！,cyan
21:00:19,￥500,￥500,UCVJTfeB38CdXvmXcN-XUSLQ,アゴマグロ,_,springgreen
21:00:19,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,次回のマリメも期待しております。,springgreen
