21:54:29,￥1,000,￥1000,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,誕生日に配信聞けるのが幸せだから取り敢えず投げとく,gold
23:14:45,￥1,000,￥1000,UC9f9EeF88xGBjZ32wbg0iLQ,ヨシヒコ,ナイストロッコ！,gold
23:14:49,￥500,￥500,UCfuLmzN8nml1FWWq1KjMeyA,どこかのひっと,_,springgreen
23:14:55,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,難関突破おめでとう！！,springgreen
23:14:57,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,ないすぅ！！！！！！！！！！,springgreen
23:15:13,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,ナイスコースター,springgreen
23:17:12,￥610,￥610,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,_,springgreen
23:19:23,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
23:19:03,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,ふらわー,springgreen
23:19:07,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
23:19:10,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:19:10,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:19:13,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
23:19:25,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:19:16,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,_,cyan
23:19:17,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,お花代,springgreen
23:19:35,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
23:19:26,￥500,￥500,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,_,springgreen
23:19:30,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,おしっこっそり民,cyan
23:19:30,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:19:34,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,夜に駆けずトイレに駆けるおかゆん,cyan
23:19:37,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
23:19:43,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,こっそり爆発代,cyan
23:19:44,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,cyan
23:19:46,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,花,cyan
23:19:55,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,cyan
23:19:59,￥610,￥610,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,データは嘘つかない,springgreen
23:20:16,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,すっ,cyan
23:20:17,￥500,￥500,UCN2iMV45DUENhH7u0GG-KIA,ラロ,ペーパー買ってもろて,springgreen
23:20:40,$14.99,￥1601,UCZvEzZWEeOWg-JANA7qdhEw,arrivedeggci,naisu,gold
23:20:42,￥200,￥200,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,トイレに駆けたおかゆん,cyan
23:20:55,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
23:21:04,￥300,￥300,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,いつもおかゆんの配信、途中で寝落ちしてごめんなさい,cyan
23:34:53,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,今日もありがとう,springgreen
23:41:11,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
23:47:48,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,今日は限界なのでオネンネ　頑張って～！,cyan
23:53:17,￥120,￥120,UC7fPoZ-JPjRDyvB85iS6Uvg,ランドロス潰す,_,blue
23:57:38,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,ないすぅ！,springgreen
00:00:36,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,まだ見ぬ本日のゴリラハンド代,springgreen
00:12:48,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:32:57,￥2,000,￥2000,UCVOyldygS0wBdb3DauiuCNw,月見猫,自分の誕生日記念に初スパチャします！60万人記念グッズ全部セットも買わせて頂きました！これからも楽しい配信を楽しみにしてます！がんばってください～,darkorange
00:42:31,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,今日はもう寝るね～。あまり見れなかったけど、終始楽しそうなおかゆんの声が聞けてよかった。引き続き頑張ってね～バナナしか勝たん！,springgreen
00:48:41,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,チャンキー最高やで！,gold
00:49:15,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,やっぱチャンキーは最高やな！,cyan
00:49:40,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,おつかれさまでしたー,springgreen
00:50:11,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,おつかれさまでした！,springgreen
00:50:02,€2.00,￥257,UClQY7LgRCYix4PkENhyqmmA,nerv04,_,cyan
00:50:05,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
00:50:09,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
00:50:34,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでしたー,cyan
00:51:03,￥1,000,￥1000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした！ボス討伐おめでとうございます！,gold
00:50:52,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！ボス戦クリアおめでとう🎉🎉🎉今日も楽しかった！そしてチャンキー大活躍！！,cyan
00:50:46,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おつかれさまでしたー！,springgreen
00:50:48,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,金しかかたん！,springgreen
00:50:59,￥200,￥200,UCfuLmzN8nml1FWWq1KjMeyA,どこかのひっと,お疲れさま～,cyan
00:51:01,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様です。富しか勝たん,cyan
00:51:35,￥200,￥200,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,富しか勝たん！,cyan
00:51:40,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかったよー！,cyan
00:51:53,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でした！明日めっちゃ楽しみ！,cyan
00:51:52,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！,springgreen
00:51:55,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
00:51:44,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
00:51:55,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,配信お疲れ様でした～　ボス戦アツかったよ！,springgreen
00:51:46,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした!,springgreen
00:51:54,SGD2.00,￥160,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,お疲れ様でした～,cyan
00:52:00,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
00:52:07,￥490,￥490,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！案件楽しみ！,cyan
00:52:13,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,お疲れ様〜！今日も楽しかった〜！,cyan
00:53:12,￥1,000,￥1000,UCMU5__KaroeIxU-fyBspM9A,惣流,配信お疲れ様です(。-ω-)zzz!　ボス戦いい戦いで痺れました！　案件配信楽しみにしてます,gold
00:53:13,￥2,440,￥2440,UCToC7deuXu47kIpILvuk8Hg,ショコラ味おにぎり,日付変わりましたが誕生日に推しのおかゆんの配信が見れて最高に幸せでした！60万人記念グッズと案件配信楽しみにしております！バナナしか勝たん！！,darkorange
00:53:23,￥500,￥500,UC9f9EeF88xGBjZ32wbg0iLQ,ヨシヒコ,てまにゃんきたのでチュール代,springgreen
00:53:25,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Thanks_for_the_stream.,cyan
00:53:46,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,おつかれさまでした〜,springgreen
00:53:57,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,あっという間だった、お疲れ様！,cyan
00:54:10,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
00:54:31,￥250,￥250,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,トロッコとボス戦でチャンキーのかわいさとカッコよさでチャンキー推しになりそう　ごめんよドンキー...,cyan
00:55:12,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,お疲れさま～今日も楽しかったよ！,springgreen
00:57:41,￥1,220,￥1220,UCcC_UvSar8BS12Sf8tAKwMA,130kのえっちゃん!,今来た。_初スパ。_おかゆしゅき笑,gold
00:58:37,SGD1.00,￥80,UCUxzHy3fA_Bhpg_5z-pvRJA,Yo_Guy,_,blue
01:01:38,￥610,￥610,UCl2esNUJTVYjmNw3xWhij8w,たくむん,全部セットこれから買うので圧ください。,springgreen
01:03:37,NT$150.00,￥573,UC61tvibd3OuNC7h8cXRqH0g,kenprot,ちおこばななに買う,gold
01:03:40,PHP125.00,￥274,UCes_V68SaQE1UySeZAdQeDw,Naught_ナウト,choco_🍌_ありがとう,springgreen
01:04:54,￥500,￥500,UC_u1Z2SMV_ZMkEsGRcRS1lg,おめし,初コメ&初スパ失礼します。自分も今N64で久しぶりにプレイしています。個人的にですが、パンチパンチの溜め中にDKドアに吸い込まれるチャンキーの声が好きです。,springgreen
01:05:14,￥500,￥500,UC7yGI61bF-Jwlwp27x5cOkg,アリウス,今日で自分もやっとメンバー１ヶ月、もっと早くホロライブを知っておけばという後悔は消えないけれど先駆者おにぎりゃーに負けないくらいおかゆんのこと大好きだよー！,springgreen
01:05:37,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
01:07:02,CA$5.00,￥421,UC46N9ST-6FVb8FRBI7lf06A,Stoodmuffin_Personal,I_send_you_money_to_ask_this:_Is_Korone_Jealous_of_your_love_of_Chunky?,springgreen
01:07:50,￥1,220,￥1220,UCcC_UvSar8BS12Sf8tAKwMA,130kのえっちゃん!,大学生時代、毎年屋台のバイトに行ってたけど焼き鳥や唐揚げとかの肉系は買わない方がいいゾ。理由は察して頂ける？かな？笑,gold
01:08:53,￥100,￥100,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,blue
