20:22:45,￥200,￥200,UCxIxW3nAVK45V4e9ueV667w,草間玲,おめでとうございます,cyan
20:22:45,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,めっちゃ楽しかったです！気になってたシリーズ1作目を知れて良かった！,springgreen
20:23:00,￥1,000,￥1000,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,おめでとう😭😭😭,gold
20:23:01,￥250,￥250,UCMHkW7-e6RWYqUqjQFq3tXA,ふく,おつかれさまでした！！たのしかったです！！,cyan
20:23:03,￥893,￥893,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,お前が堂島のドラゴンだ,springgreen
20:23:05,￥610,￥610,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,会長お疲れ様でした！龍が如くサイコー！,springgreen
20:23:07,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ラスト間に合った！クリアおめでとうございます！,springgreen
20:23:10,￥893,￥893,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,おつおつ,springgreen
20:23:10,￥200,￥200,UCoJbgQTqBz5-KYAu7eWV6xg,焦げカレー,クリアおめでとう！これ、拾ったスパチャ代です,cyan
20:23:15,￥2,000,￥2000,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,途中見てないけどおめでとうございます,darkorange
20:23:16,￥1,000,￥1000,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,クリアおめでとうございます🎉,gold
20:23:17,R$2.00,￥37,UCEUGt4XpfzO03tkriKVLQ1w,Licariao,congrats_kaichou._Kiwami_2_when_?,cyan
20:23:23,￥222,￥222,UCQqP23eVNW92HdnVfYhuBuw,もめいB4,クリアおめでとうございます！極２待ってます！,cyan
20:23:37,￥200,￥200,UCwt6Y7V31ydrn_dRIwT_q8w,maple,お疲れさまでした！続き待ってます！,cyan
20:23:37,￥200,￥200,UCM3Cxca8eEJTKzBOCZu3RSQ,アメオビ[youtubeの姿],クリアおめ,cyan
20:23:42,￥893,￥893,UCX7NdHquf3k_WTm3JF5wUUg,delphinus_aaru,見ていて楽しかったですっ,springgreen
20:23:47,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,まさに極,cyan
20:23:51,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,極２も、プレイしていただけますか？,darkorange
20:23:53,￥500,￥500,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,友達の結婚式でアメイジング・グレイスをガチで歌ったらなんか面白い感じになっちゃって友達新婦から嫌われたの思い出しました,springgreen
20:23:54,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,クリアまでやってくれてありがとうございます！,springgreen
20:23:55,￥893,￥893,UCxa2jjbiazeb_SY_Ya8oy3A,ウィスキー狂いのがもふ,クリアおめでとうございます！！,springgreen
20:23:56,￥200,￥200,UC_T1KtngRw2sdGD4JdofSGA,部長,クリアおめでとう！次は極２にいくのか０へいくのか？,cyan
20:24:01,￥500,￥500,UCeWKdQseZ6zQAkEXaoxqRxQ,すぽび,４代目おめでとうござます！,springgreen
20:24:02,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,会長、クリアお疲れ様です。,springgreen
20:24:03,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,龍が如くは未プレイだったけどすごく興味がわきました_ありがとおおお,springgreen
20:24:21,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,springgreen
20:24:26,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,お金降ってきたんですが火がついてました,cyan
20:24:36,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,0いいね,cyan
20:24:36,￥1,000,￥1000,UCK0q70Bzk4Lt17X05Jya9IA,msk_mkm,楽しかった！,gold
20:25:08,￥250,￥250,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,拾えなかった,cyan
20:25:09,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ありがとうございました、四代目会長！,springgreen
20:25:26,￥200,￥200,UCxIxW3nAVK45V4e9ueV667w,草間玲,Twitterでアンケートですかね？,cyan
20:25:51,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,会長の好きな方！！,cyan
20:26:14,￥500,￥500,UCgKK4rESdx4VPhZKWEAgHaA,K_K,お好きな方でどーぞ,springgreen
20:26:28,￥200,￥200,UCKvfi9CmnaxWFaNEl02Dw6Q,さんぺ,会長のおかげでゼロから６までクリアしたよ最高やった,cyan
20:26:43,￥893,￥893,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,会長クリアおめでとうございます。お納め下さい,springgreen
20:26:43,￥250,￥250,UCzuZyharPWIJAqLvBNvE5Wg,たわわん,キムタクが如くストーリーが最高でおすすめです,cyan
20:26:47,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,次が何でも見させてもらいますよ,gold
20:26:57,￥200,￥200,UCPNPI76CJrQ8UIRjREYbuCw,ちーのむ3,仕事から帰ったらちょうど終わってた悲しみ・・・。アーカイブみるべ,cyan
20:27:07,￥500,￥500,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,👍🏻,springgreen
20:27:11,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,めちゃくちゃ面白かったです、ありがとうございます,springgreen
20:27:27,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,あえてPXZ2やってみたり,cyan
20:28:05,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,仕事なんてやってる暇無かった。クリアおめでとう御座います❗,cyan
20:28:08,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,クリア記念に初スパチャ置いておきます,cyan
20:28:43,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,龍が如くの雑談しない？,cyan
20:31:13,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,会長は何歳までサンタさん信じてた？,cyan
20:31:21,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,お疲れ様でした！,cyan
20:34:29,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,おつココでした〜,cyan
20:35:34,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,雑談楽しみ,cyan
20:35:54,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,次回も期待,cyan
20:35:57,￥893,￥893,UCyXhZZ4dczK0FYPXL3c7PLw,tech_bose,お勤めご苦労さまでした,springgreen
